Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2015,39,Bestelako sarrerak,399,Beste hainbat sarrera,15390.0,50642.11
2015,39,Bestelako sarrerak,396,Konpentsazioak,149000.0,99614.84
2015,39,Bestelako sarrerak,391,Isunak,321800.0,340238.31
2015,77,Enpresenak (7. kap),,,50000.0,50000.0
2015,77,Enpresenak (7. kap),771,Beste enpresa batzuenak (7. kap),50000.0,50000.0
2015,72,Lurralde historikokoak (7. kap),,,1457454.38,2118137.64
2015,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),1457454.38,2118137.64
2015,71,Euskal Autonomia Erkidegokoak (7. kap),,,300594.0,207020.56
2015,71,Euskal Autonomia Erkidegokoak (7. kap),711,Erakunde autonomoenak (7. kap),24150.0,49102.0
2015,71,Euskal Autonomia Erkidegokoak (7. kap),710,Administrazio orokorrarenak (7. kap),276444.0,157918.56
2015,93,Jasotako epe luzerako maileguak,,,5104344.0,2984955.0
2015,93,Jasotako epe luzerako maileguak,933,Tokiko sektore publikotik kanpokoak,2984955.0,2984955.0
2015,93,Jasotako epe luzerako maileguak,931,Jasotako epe luzerako maileguak,2119389.0,
2015,11,Kapitalaren gainekoak,,,9095600.0,9352929.84
2015,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,492000.0,898508.29
2015,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,2224600.0,2165953.38
2015,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,6379000.0,6288468.17
2015,13,Jarduera Ekonomikoen gainekoak,,,792000.0,563024.69
2015,13,Jarduera Ekonomikoen gainekoak,130,Jarduera Ekonomikoen gaineko Zerga,792000.0,563024.69
2015,38,Eragiketa arrunten itzulketak,,,2900.0,87094.29
2015,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,2900.0,87094.29
2015,55,Emakida eta aprobetxamendu berezien emaitzak,,,294210.0,490244.35
2015,55,Emakida eta aprobetxamendu berezien emaitzak,551,Nekazaritza eta baso aprobetxamenduak,52000.0,73377.29
2015,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,223710.0,375371.78
2015,55,Emakida eta aprobetxamendu berezien emaitzak,553,Ustiapenak,18500.0,41495.28
2015,54,Ondasun higiezinen errentak,,,79800.0,98306.07
2015,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,79800.0,98306.07
2015,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,,,5783121.0,5428244.88
2015,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,312,Higiezinen jabetzaren gainekoak,88000.0,92777.8
2015,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,311,Jarduera ekonomikoen gainekoak,163811.0,174556.8
2015,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,310,Zerbitzu orokorrak,5531310.0,5160910.28
2015,56,Gordailuen interesak,,,10000.0,15189.73
2015,56,Gordailuen interesak,560,Gordailuen interesak,10000.0,15189.73
2015,53,Dibidenduak eta mozkinetako partaidetzak,,,7000.0,
2015,53,Dibidenduak eta mozkinetako partaidetzak,531,Udal enpresenak,7000.0,
2015,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,,,36960.0,21852.78
2015,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,340,Zerbitzu orokorrak,36960.0,21852.78
2015,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,,,1818074.0,2076380.7
2015,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,322,Higiezinen jabetzari laguntzen edo eragiten dioten bestelako tasak,206674.0,209120.16
2015,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,320,Zerbitzu orokorrak,685400.0,743069.85
2015,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,321,Jarduera ekonomikoari laguntzen edo eragiten diotenak,926000.0,1124190.69
2016,30,Salmentak,,,8000.0,10416.58
2016,30,Salmentak,300,Salmentak,8000.0,10416.58
2016,28,Bestelako zeharkako zergak,,,240000.0,512821.51
2016,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",240000.0,512821.51
2016,61,Gainerako inbertsio errealena,,,700000.0,
2016,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,700000.0,
2016,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,,,2000.0,7797.22
2016,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,651,Hirigintzako aprobetxamenduak,2000.0,7797.22
2016,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,90000.0,71510.0
2016,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,90000.0,71510.0
2016,87,Diruzaintzako gerakina,,,5375671.16,
2016,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,5375671.16,
2016,85,Akzioak besterenganatzea,,,,170264.58
2016,85,Akzioak besterenganatzea,853,Sektore publikoaren kanpotikoak,,170264.58
2016,48,Familienak eta irabazizko xederik gabeko erakundeena (4. kap),,,,9300.0
2016,48,Familienak eta irabazizko xederik gabeko erakundeena (4. kap),481,Irabazi asmorik gabeko erakundeenak (4. kap),,9300.0
2016,47,Enpresenak (4. kap),,,,500.0
2016,47,Enpresenak (4. kap),471,Bestelako enpresenak (4. kap),,500.0
2016,42,Lurralde historikokoak (4. kap),,,25335200.0,25517825.86
2016,42,Lurralde historikokoak (4. kap),421,Mankomunitate eta kontsortzioenak (4. kap),12000.0,14640.0
2016,42,Lurralde historikokoak (4. kap),420,Foru Aldundiarenak eta bestelako foru enteenak (4. kap),25323200.0,25503185.86
2016,40,Estatukoak (4. kap),,,40000.0,41663.61
2016,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),40000.0,41663.61
2016,41,Euskal Autonomia Erkidegokoak (4. kap),,,1248500.0,1017448.24
2016,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),831500.0,876730.5
2016,41,Euskal Autonomia Erkidegokoak (4. kap),411,Erakunde autonomoenak (4. kap),8000.0,18383.45
2016,41,Euskal Autonomia Erkidegokoak (4. kap),412,Ente publikoena (4. kap),409000.0,122334.29
2016,39,Bestelako sarrerak,,,682800.0,876351.83
2016,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",161000.0,188705.5
2016,39,Bestelako sarrerak,399,Beste hainbat sarrera,20000.0,267888.36
2016,39,Bestelako sarrerak,396,Konpentsazioak,149000.0,134609.07
2016,39,Bestelako sarrerak,391,Isunak,352800.0,285148.9
2016,77,Enpresenak (7. kap),,,25000.0,25000.0
2016,77,Enpresenak (7. kap),771,Beste enpresa batzuenak (7. kap),25000.0,25000.0
2016,72,Lurralde historikokoak (7. kap),,,2134823.39,988355.72
2016,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),2134823.39,988355.72
2016,71,Euskal Autonomia Erkidegokoak (7. kap),,,642727.57,341745.61
2016,71,Euskal Autonomia Erkidegokoak (7. kap),714,Sozietate publiko eta enpresa-entitate publikoenak (7. kap),19000.0,25788.5
2016,71,Euskal Autonomia Erkidegokoak (7. kap),711,Erakunde autonomoenak (7. kap),60000.0,32419.0
2016,71,Euskal Autonomia Erkidegokoak (7. kap),710,Administrazio orokorrarenak (7. kap),563727.57,283538.11
2016,70,Estatukoak (7. kap),,,25000.0,27704.04
2016,70,Estatukoak (7. kap),700,Estatuaren administrazio orokorrarenak (7. kap),,27704.04
2016,70,Estatukoak (7. kap),701,Erakunde autonomoenak (7. kap),25000.0,
2016,93,Jasotako epe luzerako maileguak,,,4619389.0,2236282.52
2016,93,Jasotako epe luzerako maileguak,932,Tokiko sektore publikoaren barnekoak,500000.0,421282.52
2016,93,Jasotako epe luzerako maileguak,931,Jasotako epe luzerako maileguak,4119389.0,1815000.0
2016,79,Kanpokoak (7. kap),,,2600.0,18207.3
2016,79,Kanpokoak (7. kap),793,Komunitatearen beste fondo batzuenak (7. kap),2600.0,18207.3
2016,11,Kapitalaren gainekoak,,,9189000.0,9002653.96
2016,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,500000.0,741528.59
2016,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,2280000.0,2206760.4
2016,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,6409000.0,6054364.97
2016,13,Jarduera Ekonomikoen gainekoak,,,862000.0,606308.55
2016,13,Jarduera Ekonomikoen gainekoak,130,Jarduera Ekonomikoen gaineko Zerga,862000.0,606308.55
2016,38,Eragiketa arrunten itzulketak,,,3000.0,-135101.43
2016,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,3000.0,-135101.43
2016,55,Emakida eta aprobetxamendu berezien emaitzak,,,390000.0,276072.71
2016,55,Emakida eta aprobetxamendu berezien emaitzak,551,Nekazaritza eta baso aprobetxamenduak,60000.0,712.47
2016,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,300000.0,242744.85
2016,55,Emakida eta aprobetxamendu berezien emaitzak,553,Ustiapenak,30000.0,32615.39
2016,54,Ondasun higiezinen errentak,,,234344.0,279391.24
2016,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,234344.0,279391.24
2016,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,,,5457561.0,5558147.53
2016,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,312,Higiezinen jabetzaren gainekoak,84000.0,97190.45
2016,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,311,Jarduera ekonomikoen gainekoak,146461.0,135566.16
2016,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,310,Zerbitzu orokorrak,5227100.0,5325390.92
2016,56,Gordailuen interesak,,,10000.0,10398.29
2016,56,Gordailuen interesak,560,Gordailuen interesak,10000.0,10398.29
2016,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,,,23000.0,19278.82
2016,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,340,Zerbitzu orokorrak,23000.0,19278.82
2016,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,,,1758200.0,1833797.71
2016,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,322,Higiezinen jabetzari laguntzen edo eragiten dioten bestelako tasak,230000.0,209221.52
2016,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,320,Zerbitzu orokorrak,650000.0,736265.79
2016,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,321,Jarduera ekonomikoari laguntzen edo eragiten diotenak,878200.0,888310.4
2017,30,Salmentak,,,10000.0,12436.39
2017,30,Salmentak,300,Salmentak,10000.0,12436.39
2017,28,Bestelako zeharkako zergak,,,300000.0,491934.16
2017,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",300000.0,491934.16
2017,60,Lurrena,,,1218573.0,437727.94
2017,60,Lurrena,600,Orubeak,1218573.0,437727.94
2017,61,Gainerako inbertsio errealena,,,641214.0,530000.0
2017,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,641214.0,530000.0
2017,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,,,,21609.83
2017,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,651,Hirigintzako aprobetxamenduak,,21609.83
2017,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,50000.0,19420.0
2017,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,50000.0,19420.0
2017,87,Diruzaintzako gerakina,,,7623051.13,
2017,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,7623051.13,
2017,85,Akzioak besterenganatzea,,,,335980.06
2017,85,Akzioak besterenganatzea,853,Sektore publikoaren kanpotikoak,,335980.06
2017,42,Lurralde historikokoak (4. kap),,,26242978.0,26468353.85
2017,42,Lurralde historikokoak (4. kap),421,Mankomunitate eta kontsortzioenak (4. kap),12000.0,12820.0
2017,42,Lurralde historikokoak (4. kap),420,Foru Aldundiarenak eta bestelako foru enteenak (4. kap),26230978.0,26455533.85
2017,40,Estatukoak (4. kap),,,24000.0,47674.38
2017,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),24000.0,47674.38
2017,41,Euskal Autonomia Erkidegokoak (4. kap),,,1391702.0,1108945.77
2017,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),974702.0,1005428.65
2017,41,Euskal Autonomia Erkidegokoak (4. kap),411,Erakunde autonomoenak (4. kap),8000.0,12603.83
2017,41,Euskal Autonomia Erkidegokoak (4. kap),412,Ente publikoena (4. kap),409000.0,90913.29
2017,39,Bestelako sarrerak,,,677316.0,941546.95
2017,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",185000.0,146393.62
2017,39,Bestelako sarrerak,399,Beste hainbat sarrera,92316.0,374965.73
2017,39,Bestelako sarrerak,396,Konpentsazioak,100000.0,85804.61
2017,39,Bestelako sarrerak,391,Isunak,300000.0,334382.99
2017,77,Enpresenak (7. kap),,,,25000.0
2017,77,Enpresenak (7. kap),771,Beste enpresa batzuenak (7. kap),,25000.0
2017,72,Lurralde historikokoak (7. kap),,,1010500.0,943056.74
2017,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),1010500.0,943056.74
2017,71,Euskal Autonomia Erkidegokoak (7. kap),,,458999.84,294992.28
2017,71,Euskal Autonomia Erkidegokoak (7. kap),711,Erakunde autonomoenak (7. kap),49000.0,43016.0
2017,71,Euskal Autonomia Erkidegokoak (7. kap),710,Administrazio orokorrarenak (7. kap),409999.84,251976.28
2017,93,Jasotako epe luzerako maileguak,,,4404389.0,2100000.0
2017,93,Jasotako epe luzerako maileguak,931,Jasotako epe luzerako maileguak,4404389.0,2100000.0
2017,11,Kapitalaren gainekoak,,,9519000.0,9278680.29
2017,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,700000.0,715511.79
2017,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,2210000.0,2223656.68
2017,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,6609000.0,6339511.82
2017,13,Jarduera Ekonomikoen gainekoak,,,650000.0,614532.46
2017,13,Jarduera Ekonomikoen gainekoak,130,Jarduera Ekonomikoen gaineko Zerga,650000.0,614532.46
2017,38,Eragiketa arrunten itzulketak,,,55000.0,256829.8
2017,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,55000.0,256829.8
2017,55,Emakida eta aprobetxamendu berezien emaitzak,,,403000.0,299064.2
2017,55,Emakida eta aprobetxamendu berezien emaitzak,551,Nekazaritza eta baso aprobetxamenduak,60000.0,
2017,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,320000.0,250556.33
2017,55,Emakida eta aprobetxamendu berezien emaitzak,553,Ustiapenak,23000.0,48507.87
2017,54,Ondasun higiezinen errentak,,,264400.0,249263.76
2017,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,264400.0,249263.76
2017,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,,,5692400.0,5799919.97
2017,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,312,Higiezinen jabetzaren gainekoak,100000.0,93842.55
2017,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,311,Jarduera ekonomikoen gainekoak,108800.0,130281.4
2017,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,310,Zerbitzu orokorrak,5483600.0,5575796.02
2017,56,Gordailuen interesak,,,10000.0,6270.8
2017,56,Gordailuen interesak,560,Gordailuen interesak,10000.0,6270.8
2017,53,Dibidenduak eta mozkinetako partaidetzak,,,,30188.92
2017,53,Dibidenduak eta mozkinetako partaidetzak,532,Beste enpresa batzuena,,30188.92
2017,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,,,23000.0,20762.46
2017,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,340,Zerbitzu orokorrak,23000.0,20762.46
2017,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,,,1782500.0,1590935.49
2017,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,322,Higiezinen jabetzari laguntzen edo eragiten dioten bestelako tasak,230000.0,209016.71
2017,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,320,Zerbitzu orokorrak,650000.0,542605.76
2017,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,321,Jarduera ekonomikoari laguntzen edo eragiten diotenak,902500.0,839313.02
2018,30,Salmentak,,,10000.0,15775.96
2018,30,Salmentak,300,Salmentak,10000.0,15775.96
2018,28,Bestelako zeharkako zergak,,,510000.0,448987.69
2018,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",510000.0,448987.69
2018,61,Gainerako inbertsio errealena,,,412604.0,4800.0
2018,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,412604.0,
2018,61,Gainerako inbertsio errealena,615,Altzari eta lanabesena,,4800.0
2018,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,,,110000.0,48466.62
2018,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,651,Hirigintzako aprobetxamenduak,110000.0,48466.62
2018,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,35000.0,32110.0
2018,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,35000.0,32110.0
2018,87,Diruzaintzako gerakina,,,11487971.87,
2018,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,11487971.87,
2018,48,Familienak eta irabazizko xederik gabeko erakundeena (4. kap),,,1800.0,1800.0
2018,48,Familienak eta irabazizko xederik gabeko erakundeena (4. kap),481,Irabazi asmorik gabeko erakundeenak (4. kap),1800.0,1800.0
2018,42,Lurralde historikokoak (4. kap),,,1339704.0,29063783.59
2018,42,Lurralde historikokoak (4. kap),421,Mankomunitate eta kontsortzioenak (4. kap),9000.0,15023.59
2018,42,Lurralde historikokoak (4. kap),420,Foru Aldundiarenak eta bestelako foru enteenak (4. kap),1330704.0,29048760.0
2018,40,Estatukoak (4. kap),,,26041533.0,49480.8
2018,40,Estatukoak (4. kap),400,Estatuaren administrazio orokorrarenak (4. kap),26041533.0,49480.8
2018,41,Euskal Autonomia Erkidegokoak (4. kap),,,1352088.0,1064937.95
2018,41,Euskal Autonomia Erkidegokoak (4. kap),410,Administrazio orokorrarenak (4. kap),935088.0,928969.55
2018,41,Euskal Autonomia Erkidegokoak (4. kap),411,Erakunde autonomoenak (4. kap),8000.0,9805.69
2018,41,Euskal Autonomia Erkidegokoak (4. kap),412,Ente publikoena (4. kap),409000.0,126162.71
2018,49,Kanpokoak (4. kap),,,267738.06,26011.1
2018,49,Kanpokoak (4. kap),490,E.G.F. (4. kap),267738.06,
2018,49,Kanpokoak (4. kap),493,Komunitatearen beste fondo batzuenak (4. kap),,26011.1
2018,39,Bestelako sarrerak,,,678500.0,752780.17
2018,39,Bestelako sarrerak,392,"Epealdi exekutiboko errekargua, eta aurretiazko errekerimendurik gabeko aitorpena epez kanpo aurkezteagatik ezarritakoa",186500.0,145277.75
2018,39,Bestelako sarrerak,399,Beste hainbat sarrera,92000.0,55639.22
2018,39,Bestelako sarrerak,396,Konpentsazioak,100000.0,128878.34
2018,39,Bestelako sarrerak,391,Isunak,300000.0,422984.86
2018,77,Enpresenak (7. kap),,,24630.0,24630.0
2018,77,Enpresenak (7. kap),771,Beste enpresa batzuenak (7. kap),24630.0,24630.0
2018,72,Lurralde historikokoak (7. kap),,,875000.0,884759.16
2018,72,Lurralde historikokoak (7. kap),720,Foru Aldundiarenak eta bere foru enteenak (7. kap),875000.0,884759.16
2018,71,Euskal Autonomia Erkidegokoak (7. kap),,,328589.0,245780.52
2018,71,Euskal Autonomia Erkidegokoak (7. kap),711,Erakunde autonomoenak (7. kap),21628.0,31389.76
2018,71,Euskal Autonomia Erkidegokoak (7. kap),710,Administrazio orokorrarenak (7. kap),306961.0,214390.76
2018,93,Jasotako epe luzerako maileguak,,,4265389.0,2304389.0
2018,93,Jasotako epe luzerako maileguak,933,Tokiko sektore publikotik kanpokoak,2304389.0,2304389.0
2018,93,Jasotako epe luzerako maileguak,931,Jasotako epe luzerako maileguak,1961000.0,
2018,11,Kapitalaren gainekoak,,,9497200.0,9521553.67
2018,11,Kapitalaren gainekoak,114,Hiri-lurren Balio Gehikuntzaren gaineko Zerga,700000.0,700522.44
2018,11,Kapitalaren gainekoak,113,Trakzio Mekanikoko Ibilgailuen gaineko Zerga,2254200.0,2264191.03
2018,11,Kapitalaren gainekoak,112,Ondasun Higiezinen gaineko Zerga,6543000.0,6556840.2
2018,13,Jarduera Ekonomikoen gainekoak,,,610000.0,678436.92
2018,13,Jarduera Ekonomikoen gainekoak,130,Jarduera Ekonomikoen gaineko Zerga,610000.0,678436.92
2018,38,Eragiketa arrunten itzulketak,,,55000.0,45049.8
2018,38,Eragiketa arrunten itzulketak,380,Eragiketa arrunten itzulketak,55000.0,45049.8
2018,55,Emakida eta aprobetxamendu berezien emaitzak,,,422100.0,312049.87
2018,55,Emakida eta aprobetxamendu berezien emaitzak,551,Nekazaritza eta baso aprobetxamenduak,60000.0,9608.8
2018,55,Emakida eta aprobetxamendu berezien emaitzak,550,Emakida administratiboak,326400.0,250995.01
2018,55,Emakida eta aprobetxamendu berezien emaitzak,553,Ustiapenak,35700.0,51446.06
2018,54,Ondasun higiezinen errentak,,,267000.0,233336.82
2018,54,Ondasun higiezinen errentak,540,Hiri-finken errentamenduaren emaitza,267000.0,233336.82
2018,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,,,5762070.0,5725947.51
2018,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,312,Higiezinen jabetzaren gainekoak,102000.0,118604.18
2018,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,311,Jarduera ekonomikoen gainekoak,111850.0,105944.51
2018,31,Toki eskumeneko zerbitzuak eskaini edo jarduerak egiteagatiko tasak,310,Zerbitzu orokorrak,5548220.0,5501398.82
2018,56,Gordailuen interesak,,,2000.0,2475.19
2018,56,Gordailuen interesak,560,Gordailuen interesak,2000.0,2475.19
2018,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,,,23460.0,26293.97
2018,34,Toki eskuduntzako zerbitzuak edo jarduerak burutzeagatiko prezio publikoak,340,Zerbitzu orokorrak,23460.0,26293.97
2018,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,,,1750920.0,1552608.42
2018,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,322,Higiezinen jabetzari laguntzen edo eragiten dioten bestelako tasak,234600.0,216004.1
2018,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,320,Zerbitzu orokorrak,638000.0,441539.68
2018,32,Tokiko herri jabariaren erabilera pribatiboagatiko edo aprobetxamendu bereziagatiko tasak,321,Jarduera ekonomikoari laguntzen edo eragiten diotenak,878320.0,895064.64
2019,30,Salmentak,,,10000.0,10005.48
2019,30,Salmentak,300,Salmentak,10000.0,10005.48
2019,28,Bestelako zeharkako zergak,,,510000.0,553449.86
2019,28,Bestelako zeharkako zergak,282,"Eraikuntza, instalazio eta obren gaineko zerga",510000.0,553449.86
2019,61,Gainerako inbertsio errealena,,,460662.0,
2019,61,Gainerako inbertsio errealena,612,Eraikinena eta bestelako eraikuntzena,460662.0,
2019,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,,,210000.0,367327.04
2019,65,Hirigintzako jardueretatik ondorioztatutako sarrerak,651,Hirigintzako aprobetxamenduak,210000.0,367327.04
2019,82,Epe laburrerako aurrerakin eta maileguen itzulera,,,50000.0,37326.0
2019,82,Epe laburrerako aurrerakin eta maileguen itzulera,823,Tokiko sektore publikoaren kanpotikoa,50000.0,37326.0
2019,87,Diruzaintzako gerakina,,,11464993.52,
2019,87,Diruzaintzako gerakina,870,Diruzaintzako gerakina,11464993.52,
2019,85,Akzioak besterenganatzea,,,609665.14,680138.39
2019,85,Akzioak besterenganatzea,852,Tokiko sektore publikokoak,609665.14,680138.39
2019,42,Lurralde historikokoak (4. kap),,,28980641.34,29620943.48
