Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2015/227/01,Garbiketa,7000.0,4574.26
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2015/227/99,Kanpoko bestelako lanak,14000.0,13378.2
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2015/227/04,Kontratu soziokulturalak,27000.0,26903.79
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2015/224/02,Ibilgailuenak,25800.0,12485.54
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2015/222/01,Telefono bidezkoak,3000.0,2289.48
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2015/221/99,Bestelako hornidurak,4500.0,2676.53
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2015/221/09,Garbiketa eta txukunketa produktuak,10000.0,14274.47
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2015/221/03,Gasa,17000.0,15795.82
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2015/221/01,Energia elektrikoa,65000.0,74883.54
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2015/221/05,Arropak,20000.0,15596.85
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2015/221/04,Erregaiak eta karburanteak,40000.0,26416.3
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2015/220/01,Material arrunt ez-inbentariagarria,2500.0,994.81
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2015/220/02,"Prentsa, aldizkariak, liburuak eta bestelako argitarapenak",575.0,269.99
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2015/220/01,Material arrunt ez-inbentariagarria,3500.0,3472.69
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,3500.0,3518.94
2015,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,0004/2015/230/01,"Pertsonalaren dietak, garraioa eta lekualdaketa",3500.0,3518.94
2015,6,Inbertsio errealak,,,,,140000.0,12248.62
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,140000.0,12248.62
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0009/2015/624/01,Garraio-materiala,140000.0,12248.62
2016,1,Pertsonal gastuak,,,,,1095802.81,881167.23
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,888840.32,727978.64
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2016/120/02,Oinarrizko ordainketak,11741.86,35616.3
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2016/120/01,Oinarrizko ordainketak,397226.73,174790.47
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2016/121/01,Destino osagarria,449968.4,420061.46
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2016/121/02,Berariazko osagarria,29903.33,97510.41
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,206962.49,153188.59
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2016/160/01,Gizarte segurantza,206962.49,153188.59
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,671075.0,595264.23
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,436500.0,388701.04
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2016/212/01,"Makineria, instalazioak eta tresneria",5000.0,5440.44
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2016/213/01,Garraio-materiala,45000.0,51266.97
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2016/210/02,Azpiegitura eta ondasun naturalak,53500.0,34177.36
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2016/210/01,Azpiegitura eta ondasun naturalak,198000.0,153259.31
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2016/211/02,Elkarteen lokalak,5000.0,10759.35
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2016/211/03,Igogilu eta beste mantenua,21000.0,47528.11
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2016/211/01,Eraikinak eta bestelako eraikuntzak,85000.0,68905.78
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2016/211/04,"Itzalgailuak, klimatizazioa, etab mantenua",24000.0,17363.72
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,228475.0,202644.25
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2016/227/04,Kontratu soziokulturalak,15000.0,14425.26
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2016/227/01,Garbiketa,6000.0,3986.5
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2016/227/99,Kanpoko bestelako lanak,14000.0,13608.1
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2016/224/02,Ibilgailuenak,16000.0,12911.52
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0019/2016/222/01,Telefono bidezkoak,3000.0,2559.81
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2016/221/99,Bestelako hornidurak,4500.0,4295.75
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2016/221/03,Gasa,18000.0,31011.47
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2016/221/01,Energia elektrikoa,70000.0,65767.97
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2016/221/04,Erregaiak eta karburanteak,40000.0,21517.8
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2016/221/05,Arropak,20000.0,15832.56
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2016/221/09,Garbiketa eta txukunketa produktuak,15000.0,11398.44
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0017/2016/220/01,Material arrunt ez-inbentariagarria,6400.0,4714.84
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0016/2016/220/02,"Prentsa, aldizkariak, liburuak eta bestelako argitarapenak",575.0,614.23
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,6100.0,3918.94
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,0004/2016/230/01,"Pertsonalaren dietak, garraioa eta lekualdaketa",6100.0,3918.94
2016,6,Inbertsio errealak,,,,,100000.0,27406.02
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,100000.0,27406.02
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0009/2016/624/01,Garraio-materiala,100000.0,27406.02
2017,1,Pertsonal gastuak,,,,,944799.01,892700.0
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,735252.15,758983.35
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2017/120/01,Oinarrizko ordainketak,240937.95,156837.85
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2017/120/02,Oinarrizko ordainketak,12398.51,46531.04
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2017/121/02,Berariazko osagarria,30202.26,131833.07
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2017/121/01,Destino osagarria,451713.43,423781.39
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,209546.86,133716.65
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2017/160/01,Gizarte segurantza,209546.86,133716.65
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,716332.0,619078.49
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,461616.0,412348.48
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2017/212/01,"Makineria, instalazioak eta tresneria",5000.0,7426.44
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2017/213/01,Garraio-materiala,45000.0,70726.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2017/210/01,Azpiegitura eta ondasun naturalak,198000.0,176920.84
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2017/210/02,Azpiegitura eta ondasun naturalak,53500.0,36459.34
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2017/211/01,Eraikinak eta bestelako eraikuntzak,85000.0,65003.03
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2017/211/02,Elkarteen lokalak,5000.0,6258.36
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2017/211/03,Igogilu eta beste mantenua,46116.0,33487.65
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",0009/2017/211/04,"Itzalgailuak, klimatizazioa, etab mantenua",24000.0,16066.82
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,248616.0,204585.71
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2017/227/02,Segurtasuna,21113.0,28192.58
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2017/227/01,Garbiketa,4953.0,7912.97
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2017/227/04,Kontratu soziokulturalak,15000.0,14268.56
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2017/227/99,Kanpoko bestelako lanak,20000.0,17070.78
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2017/224/02,Ibilgailuenak,15000.0,12274.84
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0019/2017/222/01,Telefono bidezkoak,3000.0,2428.87
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2017/221/01,Energia elektrikoa,75000.0,57481.86
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2017/221/03,Gasa,18000.0,13926.07
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2017/221/04,Erregaiak eta karburanteak,30000.0,21779.39
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2017/221/09,Garbiketa eta txukunketa produktuak,15000.0,9379.9
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2017/221/99,Bestelako hornidurak,4500.0,4423.11
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0009/2017/221/05,Arropak,20000.0,8993.69
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0016/2017/220/02,"Prentsa, aldizkariak, liburuak eta bestelako argitarapenak",650.0,631.91
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0017/2017/220/01,Material arrunt ez-inbentariagarria,6400.0,5821.18
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,6100.0,2144.3
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,0004/2017/230/01,"Pertsonalaren dietak, garraioa eta lekualdaketa",6100.0,2144.3
2017,6,Inbertsio errealak,,,,,800000.0,48802.09
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,700000.0,3149.87
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0004/2017/601/01,Azpiegitura eta urbanizazioa,700000.0,3149.87
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,100000.0,45652.22
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0009/2017/624/01,Garraio-materiala,100000.0,45652.22
2018,1,Pertsonal gastuak,,,,,919302.94,907924.46
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,715410.85,772619.42
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2018/120/01,OINARRIZKO ORDAINKETAK,233609.67,121230.65
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2018/120/02,OINARRIZKO ORDAINKETAK,13248.59,71739.16
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2018/121/02,ORDAINKETA OSAGARRIAK,30504.21,224403.73
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2018/121/01,ORDAINKETA OSAGARRIAK,438048.38,355245.88
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,203892.09,135305.04
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2018/160/01,GIZARTE SEGURANTZA,203892.09,135305.04
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,44050.0,8599.98
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,40050.0,7282.18
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2018/226/07,HAINBAT GASTU: HIRIGINTZA,30000.0,8.2
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0019/2018/222/01,TELEFONO KOMUNIKAZIOAK HIRIGINTZA,3000.0,2429.84
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0016/2018/220/02,HARPIDETZAK: HIRIGINTZA,650.0,722.13
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0017/2018/220/01,BULEGO MATERIALA: HIRIGINTZA,6400.0,4122.01
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,4000.0,1317.8
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,0004/2018/230/01,DIETAK: HIRIGINTZA,4000.0,1317.8
2019,1,Pertsonal gastuak,,,,,937998.38,890597.11
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,729959.83,726039.64
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2019/120/02,OINARRIZKO ORDAINKETAK,,63407.87
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2019/120/01,OINARRIZKO ORDAINKETAK,247803.5,156771.68
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2019/121/01,ORDAINKETA OSAGARRIAK,482156.33,345585.86
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2019/121/02,ORDAINKETA OSAGARRIAK,,160274.23
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,208038.55,164557.47
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2019/160/01,GIZARTE SEGURANTZA,208038.55,164557.47
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,44200.0,8681.71
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,40200.0,6951.59
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2019/226/07,HAINBAT GASTU: HIRIGINTZA,30000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0019/2019/222/01,TELEFONO KOMUNIKAZIOAK HIRIGINTZA,3000.0,2030.24
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0017/2019/220/01,BULEGO MATERIALA: HIRIGINTZA,6400.0,4037.08
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0016/2019/220/02,HARPIDETZAK: HIRIGINTZA,800.0,884.27
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,4000.0,1730.12
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,0004/2019/230/01,DIETAK: HIRIGINTZA,4000.0,1730.12
2019,6,Inbertsio errealak,,,,,135828.97,130328.97
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,130328.97,130328.97
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0004/2019/601/01,ONBIDE BERREURBANIZAZIOA (ULO),130328.97,130328.97
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5500.0,
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2019/625/02,PLOTTER BERRIA,5500.0,
2020,1,Pertsonal gastuak,,,,,984966.71,928412.35
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,766511.06,801508.73
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2020/120/01,OINARRIZKO ORDAINKETAK,261018.8,229622.34
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2020/121/01,ORDAINKETA OSAGARRIAK (lanpostu maila),139869.66,120982.1
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2020/121/02,ORDAINKETA OSAGARRIAK (Berariazko osagar,365622.6,450904.29
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,218455.65,126903.62
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2020/160/01,GIZARTE SEGURANTZA,218455.65,126903.62
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,25800.0,10732.7
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,23800.0,10646.9
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2020/226/07,HAINBAT GASTU: HIRIGINTZA,15000.0,4510.14
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0019/2020/222/01,TELEFONO KOMUNIKAZIOAK HIRIGINTZA,3000.0,3893.22
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2020/220/01,BULEGO MATERIALA: HIRIGINTZA,5000.0,1480.27
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0016/2020/220/02,HARPIDETZAK: HIRIGINTZA,800.0,763.27
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,2000.0,85.8
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,0004/2020/230/01,DIETAK: HIRIGINTZA,2000.0,85.8
2021,1,Pertsonal gastuak,,,,,969698.61,933492.61
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,783991.09,767004.24
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2021/120/01,OINARRIZKO ORDAINKETAK,263747.45,244358.68
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2021/121/02,ORDAINKETA OSAGARRIAK (Berariazko osagar,376291.44,396316.04
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2021/121/01,ORDAINKETA OSAGARRIAK (lanpostu maila),143952.2,126329.52
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,185707.52,166488.37
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2021/160/01,GIZARTE SEGURANTZA,185707.52,166488.37
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,25800.0,26732.51
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,24800.0,26260.64
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2021/226/07,HAINBAT GASTU: HIRIGINTZA,20000.0,20566.93
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0019/2021/222/01,TELEFONO KOMUNIKAZIOAK HIRIGINTZA,2000.0,3654.54
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2021/220/02,HARPIDETZAK: HIRIGINTZA,800.0,726.96
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0004/2021/220/01,BULEGO MATERIALA: HIRIGINTZA,2000.0,1312.21
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,1000.0,471.87
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,0004/2021/230/01,DIETAK: HIRIGINTZA,1000.0,471.87
2022,1,Pertsonal gastuak,,,,,1001591.59,934017.07
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,804995.56,774517.66
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2022/120/01,OINARRIZKO ORDAINKETAK,266898.04,242076.09
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2022/121/02,ORDAINKETA OSAGARRIAK (Berariazko osagar,389083.0,401321.84
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2022/121/01,ORDAINKETA OSAGARRIAK (lanpostu maila),149014.52,131119.73
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,196596.03,159499.41
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2022/160/01,GIZARTE SEGURANTZA,196596.03,159499.41
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,38800.0,5345.35
