Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2021,0/2021,Ayuntamiento de Errenteria,0013/2021,Igualdad,185980.49,170453.74
2021,0/2021,Ayuntamiento de Errenteria,0009/2021,Mantenimiento urbano,91000.0,61769.31
2021,0/2021,Ayuntamiento de Errenteria,0014/2021,Diversidad,187737.19,148323.82
2021,0/2021,Ayuntamiento de Errenteria,0019/2021,Informática,4000.0,7679.52
2022,0/2022,Ayuntamiento de Errenteria,,,7385233.21,7299033.26
2022,0/2022,Ayuntamiento de Errenteria,0007/2022,Servicios sociales,4036475.92,3990631.01
2022,0/2022,Ayuntamiento de Errenteria,0002/2022,Recursos humanos,2649329.25,2719850.13
2022,0/2022,Ayuntamiento de Errenteria,0013/2022,Igualdad,398145.13,327594.23
2022,0/2022,Ayuntamiento de Errenteria,0014/2022,Diversidad,209282.91,173006.21
2022,0/2022,Ayuntamiento de Errenteria,0009/2022,Mantenimiento urbano,88000.0,78128.06
2022,0/2022,Ayuntamiento de Errenteria,0019/2022,Informática,4000.0,9823.62
2023,0/2023,Ayuntamiento de Errenteria,,,7572273.36,6541761.96
2023,0/2023,Ayuntamiento de Errenteria,0007/2023,Servicios sociales,4432400.0,4196876.51
2023,0/2023,Ayuntamiento de Errenteria,0014/2023,Diversidad,172000.0,185394.7
2023,0/2023,Ayuntamiento de Errenteria,0002/2023,Recursos humanos,2607473.36,1811832.54
2023,0/2023,Ayuntamiento de Errenteria,0013/2023,Igualdad,218500.0,247057.99
2023,0/2023,Ayuntamiento de Errenteria,0009/2023,Mantenimiento urbano,141900.0,100600.22
2024,0/2024,Ayuntamiento de Errenteria,,,7458442.48,
2024,0/2024,Ayuntamiento de Errenteria,0013/2024,Igualdad,220200.0,
2024,0/2024,Ayuntamiento de Errenteria,0002/2024,Recursos humanos,2565892.48,
2024,0/2024,Ayuntamiento de Errenteria,0014/2024,Diversidad,174700.0,
2024,0/2024,Ayuntamiento de Errenteria,0009/2024,Mantenimiento urbano,120850.0,
2024,0/2024,Ayuntamiento de Errenteria,0007/2024,Servicios sociales,4301800.0,
2024,0/2024,Ayuntamiento de Errenteria,0004/2024,Urbanismo,75000.0,
