Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2019,15,Vivienda y urbanismo,15122,Brigada,384321.09,476450.73
2019,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,367566.38,174506.61
2019,15,Vivienda y urbanismo,15120,Mantenimiento urbano,1013320.01,946601.16
2019,15,Vivienda y urbanismo,15330,Hiri altzariak,229169.21,94447.84
2019,15,Vivienda y urbanismo,15320,Bide publikoen zolaketa,788412.6,610891.17
2019,15,Vivienda y urbanismo,15123,Carpintería,161374.35,216313.97
2019,15,Vivienda y urbanismo,15126,Mantenimiento urbano: otros,287466.41,219062.43
2019,15,Vivienda y urbanismo,15340,Mantenimiento de servicios,61313.5,40884.54
2019,15,Vivienda y urbanismo,15000,Administración general de vivienda y urbanismo,1118027.35,1029607.79
2019,15,Vivienda y urbanismo,15310,Biztanleguneetarako sarbideak,20000.0,
2019,15,Vivienda y urbanismo,15110,Urbanismo,1593285.4,311734.19
2019,15,Vivienda y urbanismo,15100,Urbanismo: planeamiento y gestión,321720.0,135.95
2019,15,Vivienda y urbanismo,15121,Obras,798865.0,620570.87
2020,15,Vivienda y urbanismo,15124,Herrería,82120.39,84167.38
2020,15,Vivienda y urbanismo,15125,Pintura,135018.91,138088.94
2020,15,Vivienda y urbanismo,15122,Brigada,458047.95,403204.88
2020,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,305828.82,96917.06
2020,15,Vivienda y urbanismo,15120,Mantenimiento urbano,1040641.96,881368.8
2020,15,Vivienda y urbanismo,15330,Hiri altzariak,164500.0,75259.14
2020,15,Vivienda y urbanismo,15320,Bide publikoen zolaketa,316274.4,282198.7
2020,15,Vivienda y urbanismo,15123,Carpintería,166288.77,155862.35
2020,15,Vivienda y urbanismo,15126,Mantenimiento urbano: otros,190529.57,181468.9
2020,15,Vivienda y urbanismo,15340,Mantenimiento de servicios,87006.81,88911.83
2020,15,Vivienda y urbanismo,15000,Administración general de vivienda y urbanismo,1010766.71,939145.05
2020,15,Vivienda y urbanismo,15310,Biztanleguneetarako sarbideak,88905.53,88905.53
2020,15,Vivienda y urbanismo,15110,Urbanismo,2946329.9,344581.1
2020,15,Vivienda y urbanismo,15100,Urbanismo: planeamiento y gestión,321719.51,303906.56
2020,15,Vivienda y urbanismo,15121,Obras,497978.4,461129.46
2021,15,Vivienda y urbanismo,15124,Herrería,62676.94,44357.27
2021,15,Vivienda y urbanismo,15125,Pintura,141825.03,117575.27
2021,15,Vivienda y urbanismo,15122,Brigada,412229.3,399521.94
2021,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,213275.23,86151.43
2021,15,Vivienda y urbanismo,15120,Mantenimiento urbano,985682.01,935850.36
2021,15,Vivienda y urbanismo,15330,Hiri altzariak,322751.16,129352.4
2021,15,Vivienda y urbanismo,15320,Bide publikoen zolaketa,1189200.0,767632.96
2021,15,Vivienda y urbanismo,15123,Carpintería,177204.5,176520.96
2021,15,Vivienda y urbanismo,15126,Mantenimiento urbano: otros,179313.25,174462.43
2021,15,Vivienda y urbanismo,15340,Mantenimiento de servicios,76000.0,73081.0
2021,15,Vivienda y urbanismo,15000,Administración general de vivienda y urbanismo,995498.61,960225.12
2021,15,Vivienda y urbanismo,15110,Urbanismo,1598670.66,383987.13
2021,15,Vivienda y urbanismo,15121,Obras,533870.16,469940.84
2022,15,Vivienda y urbanismo,15124,Herrería,86370.05,87973.78
2022,15,Vivienda y urbanismo,15125,Pintura,146504.09,96923.05
2022,15,Vivienda y urbanismo,15122,Brigada,422354.9,461834.59
2022,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,180000.0,99202.0
2022,15,Vivienda y urbanismo,15120,Mantenimiento urbano,1023082.48,1056086.03
2022,15,Vivienda y urbanismo,15330,Hiri altzariak,188155.29,147527.0
2022,15,Vivienda y urbanismo,15320,Bide publikoen zolaketa,1117639.13,535346.84
2022,15,Vivienda y urbanismo,15123,Carpintería,181359.85,182214.0
2022,15,Vivienda y urbanismo,15126,Mantenimiento urbano: otros,183795.32,188054.63
2022,15,Vivienda y urbanismo,15340,Mantenimiento de servicios,97500.0,86950.26
2022,15,Vivienda y urbanismo,15000,Administración general de vivienda y urbanismo,1040391.59,939362.42
2022,15,Vivienda y urbanismo,15110,Urbanismo,3537203.01,788786.56
2022,15,Vivienda y urbanismo,15121,Obras,546710.78,455013.15
2023,15,Vivienda y urbanismo,15124,Herrería,91041.4,62244.82
2023,15,Vivienda y urbanismo,15125,Pintura,99616.4,72102.41
2023,15,Vivienda y urbanismo,15122,Brigada,463009.74,345938.15
2023,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,150000.0,
2023,15,Vivienda y urbanismo,15120,Mantenimiento urbano,1189121.57,1277615.45
2023,15,Vivienda y urbanismo,15330,Hiri altzariak,20000.0,24117.93
2023,15,Vivienda y urbanismo,15320,Bide publikoen zolaketa,1150000.0,656517.58
2023,15,Vivienda y urbanismo,15123,Carpintería,191904.15,142319.1
2023,15,Vivienda y urbanismo,15126,Mantenimiento urbano: otros,218533.85,139833.51
2023,15,Vivienda y urbanismo,15340,Mantenimiento de servicios,129000.0,134544.06
2023,15,Vivienda y urbanismo,15000,Administración general de vivienda y urbanismo,956755.21,702205.77
2023,15,Vivienda y urbanismo,15110,Urbanismo,1969887.0,2761279.98
2023,15,Vivienda y urbanismo,15121,Obras,561342.42,308820.81
2024,15,Vivienda y urbanismo,15124,Herrería,93655.54,
2024,15,Vivienda y urbanismo,15125,Pintura,102488.4,
2024,15,Vivienda y urbanismo,15122,Brigada,515020.78,
2024,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,150000.0,
2024,15,Vivienda y urbanismo,15120,Mantenimiento urbano,1309196.59,
2024,15,Vivienda y urbanismo,15330,Hiri altzariak,50000.0,
2024,15,Vivienda y urbanismo,15320,Bide publikoen zolaketa,300500.0,
2024,15,Vivienda y urbanismo,15123,Carpintería,198531.38,
2024,15,Vivienda y urbanismo,15126,Mantenimiento urbano: otros,156541.02,
2024,15,Vivienda y urbanismo,15340,Mantenimiento de servicios,154000.0,
2024,15,Vivienda y urbanismo,15000,Administración general de vivienda y urbanismo,1067454.36,
2024,15,Vivienda y urbanismo,15110,Urbanismo,2122867.79,
2024,15,Vivienda y urbanismo,15121,Obras,477120.34,
