Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2179271.89,2487765.29
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,916821.71,821826.28
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,916821.71,821826.28
2016,2,Gastos en bienes corrientes y servicios,,,,,1436650.0,1336985.24
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,8000.0,10220.56
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,8000.0,10220.56
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,74500.0,69761.0
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",44500.0,42945.02
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,30000.0,26815.98
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1349250.0,1249865.23
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,1150000.0,1103734.14
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,11100.0,7431.19
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,20200.0,5328.07
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",222,Comunicaciones,7300.0,6110.84
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,151900.0,121335.37
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,8750.0,5925.62
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,4900.0,7138.45
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",4900.0,7138.45
2016,4,Transferencias corrientes (cap. 4),,,,,300.0,
2016,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,300.0,
2016,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),300.0,
2016,6,Inversiones reales,,,,,923000.0,361551.76
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,630000.0,78909.81
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,630000.0,78909.81
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,248000.0,279699.78
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",170000.0,212765.54
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,40000.0,29060.27
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,38000.0,37873.97
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,45000.0,2942.17
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,45000.0,2942.17
2017,1,Gastos de personal,,,,,4334238.13,4115054.15
2017,1,Gastos de personal,11,Personal eventual,,,,2579.02
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,2579.02
2017,1,Gastos de personal,13,Personal laboral,,,20000.0,16438.1
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,20000.0,16438.1
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,3368473.25,3272940.72
2017,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,1095106.07,800027.24
2017,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2273367.18,2472913.48
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,945764.88,823096.31
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,945764.88,823096.31
2017,2,Gastos en bienes corrientes y servicios,,,,,1242021.0,1035818.5
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,8000.0,7275.73
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,8000.0,7275.73
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,74500.0,73449.76
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",44500.0,41331.11
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,30000.0,32118.65
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1154621.0,952774.31
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,958471.0,819989.29
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,11100.0,9748.56
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,20200.0,5983.83
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",222,Comunicaciones,7700.0,6173.34
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,148900.0,105963.85
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,8250.0,4915.44
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,4900.0,2318.7
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",4900.0,2318.7
2017,4,Transferencias corrientes (cap. 4),,,,,300.0,
2017,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,300.0,
2017,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),300.0,
2017,6,Inversiones reales,,,,,2009032.98,1093625.65
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,204000.0,355.42
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,204000.0,355.42
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1725032.98,1078231.86
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",1655032.98,1045714.59
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,40000.0,32517.27
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,30000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,80000.0,15038.37
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,80000.0,15038.37
2018,1,Gastos de personal,,,,,4876526.72,4431920.27
2018,1,Gastos de personal,13,Personal laboral,,,20000.0,158836.71
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,20000.0,14573.41
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,144263.3
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,3790487.72,3352988.92
2018,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,1211550.94,825871.48
2018,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2578936.78,2527117.44
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1066039.0,920094.64
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1066039.0,920094.64
2018,2,Gastos en bienes corrientes y servicios,,,,,1498851.0,1391546.47
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,8000.0,7110.57
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,8000.0,7110.57
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,87500.0,79296.46
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",57500.0,48974.58
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,30000.0,30321.88
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1398451.0,1298402.74
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,378801.0,356697.95
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,790600.0,750170.19
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,20200.0,7797.31
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",222,Comunicaciones,7700.0,5396.54
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,192900.0,170724.59
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,8250.0,7616.16
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,4900.0,6736.7
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",4900.0,6736.7
2018,4,Transferencias corrientes (cap. 4),,,,,300.0,300.0
2018,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,300.0,300.0
2018,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),300.0,300.0
2018,6,Inversiones reales,,,,,464500.02,136647.22
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,224000.0,
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,224000.0,
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,214700.02,125847.22
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",174700.02,86238.15
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,40000.0,39609.07
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,25800.0,10800.0
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,25800.0,10800.0
2019,1,Gastos de personal,,,,,4761008.2,4917788.14
2019,1,Gastos de personal,13,Personal laboral,,,20000.0,59852.64
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,20000.0,17827.92
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,42024.72
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,3700590.04,3611009.96
2019,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,1237121.9,1032766.33
2019,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2463468.14,2578243.63
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1040418.16,1246925.54
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1040418.16,1246925.54
2019,2,Gastos en bienes corrientes y servicios,,,,,1009833.1,945225.06
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,118500.0,106353.67
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",80500.0,72484.71
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,30000.0,27422.05
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,8000.0,6446.91
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,864433.1,810880.83
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,424301.0,408232.32
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,247919.95,247087.93
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,20200.0,6231.91
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",222,Comunicaciones,7700.0,4975.22
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,156162.15,141685.6
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,8150.0,2667.85
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,26900.0,27990.56
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",26900.0,27990.56
2019,4,Transferencias corrientes (cap. 4),,,,,300.0,600.0
2019,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,300.0,600.0
2019,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),300.0,600.0
2019,6,Inversiones reales,,,,,1620995.98,488454.44
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,223493.24,186872.68
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,223493.24,186872.68
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1379352.74,283431.76
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",1339352.74,244724.87
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,40000.0,38706.89
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,18150.0,18150.0
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,18150.0,18150.0
2020,1,Gastos de personal,,,,,4960078.87,4869175.02
2020,1,Gastos de personal,13,Personal laboral,,,20000.0,
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,20000.0,
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,3856617.8,3696572.23
2020,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,1252582.48,1140928.61
2020,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2604035.32,2555643.62
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1083461.07,1172602.79
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1083461.07,1172602.79
2020,2,Gastos en bienes corrientes y servicios,,,,,791079.97,626821.86
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,8000.0,4978.45
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,201,Edificios y otras construcciones,8000.0,4978.45
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,133321.86,87950.55
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",85321.86,64686.46
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,30000.0,23264.09
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,18000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,627858.11,526533.0
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,439417.33,358204.73
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,10600.0,5139.6
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,16200.0,10640.49
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",222,Comunicaciones,7700.0,6834.12
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,147740.78,142373.82
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,6200.0,3340.24
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,21900.0,7359.86
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",21900.0,7359.86
2020,4,Transferencias corrientes (cap. 4),,,,,600.0,600.0
2020,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,600.0,600.0
2020,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),600.0,600.0
2020,6,Inversiones reales,,,,,1281986.85,1226910.79
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1281986.85,1226910.79
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",1281786.11,1226710.05
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,200.74,200.74
2021,1,Gastos de personal,,,,,5195199.5,4871692.7
2021,1,Gastos de personal,13,Personal laboral,,,21834.91,
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,21834.91,
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,4057003.35,3697123.64
2021,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,1269647.39,1119788.95
2021,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2787355.96,2577334.69
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1116361.24,1174569.06
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1116361.24,1174569.06
2021,2,Gastos en bienes corrientes y servicios,,,,,1454942.5,1089527.53
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,417242.5,213843.92
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",70000.0,62472.11
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,20000.0,14233.31
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,317242.5,127259.33
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,10000.0,9879.17
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1025800.0,873050.8
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,841500.0,716927.24
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,26600.0,11355.89
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,16200.0,8691.99
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5700.0,7353.51
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,131100.0,125795.3
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,4700.0,2926.87
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,11900.0,2632.81
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",11900.0,2632.81
2021,4,Transferencias corrientes (cap. 4),,,,,600.0,
2021,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,600.0,
2021,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),600.0,
2021,6,Inversiones reales,,,,,240000.0,68389.69
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,150000.0,12145.07
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,150000.0,12145.07
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,90000.0,56244.62
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",55000.0,56244.62
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,35000.0,
2022,1,Gastos de personal,,,,,5443559.33,5273802.23
2022,1,Gastos de personal,13,Personal laboral,,,22390.89,18700.79
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,22390.89,18700.79
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,4243086.95,4016964.35
2022,1,Gastos de personal,12,Funcionarios y estatutarios,120,Retribuciones básicas,1376752.93,1148570.9
2022,1,Gastos de personal,12,Funcionarios y estatutarios,121,Retribuciones complementarias,2866334.02,2868393.45
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1178081.49,1238137.09
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1178081.49,1238137.09
2022,2,Gastos en bienes corrientes y servicios,,,,,932712.66,826493.62
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,307767.2,295300.12
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",72000.0,64025.91
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,20000.0,19070.29
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,205767.2,202045.23
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,10000.0,10158.69
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,613045.46,524750.32
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,440745.46,356517.18
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6600.0,10880.05
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",224,Primas de seguros,16200.0,9967.82
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5700.0,5535.7
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",221,Suministros,139100.0,138563.72
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",220,Material de oficina,4700.0,3285.85
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,11900.0,6443.18
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",11900.0,6443.18
2022,4,Transferencias corrientes (cap. 4),,,,,600.0,600.0
2022,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,600.0,600.0
2022,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),600.0,600.0
2022,6,Inversiones reales,,,,,1187799.87,529090.47
