Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,91,Órganos de gobierno,,,783593.21,777677.41
2015,91,Órganos de gobierno,91200,Órganos de gobierno,783593.21,777677.41
2015,93,Administración financiera y tributaria,,,2118103.25,1949607.85
2015,93,Administración financiera y tributaria,93220,Recaudación,386502.69,379529.29
2015,93,Administración financiera y tributaria,93100,Contabilidad,273546.91,278284.22
2015,93,Administración financiera y tributaria,93210,Gestión de tributos locales,222055.67,221598.26
2015,93,Administración financiera y tributaria,93200,Gestión del sistema tributario,24000.0,25762.46
2015,93,Administración financiera y tributaria,93300,Gestión del patrimonio,1079813.55,912385.56
2015,93,Administración financiera y tributaria,93400,Gestión de la deuda y de la tesorería,132184.43,132048.06
2015,92,Servicios de carácter general,,,2915529.83,1926632.17
2015,92,Servicios de carácter general,92910,Juzgado de paz,18600.0,5521.28
2015,92,Servicios de carácter general,92900,Imprevistos y funciones no clasificadas,7500.0,6841.98
2015,92,Servicios de carácter general,92030,Recursos humanos,1391929.12,551877.78
2015,92,Servicios de carácter general,92010,Informática y comunicaciones,602909.08,539063.09
2015,92,Servicios de carácter general,92000,Administración general,812437.27,741120.21
2015,92,Servicios de carácter general,92050,"Modernización, sociedad de la información y participación ciudadana",14281.92,14686.51
2015,92,Servicios de carácter general,92040,Asesoria jurídica,67872.44,67521.32
2015,13,Seguridad y movilidad ciudadana,,,6284849.19,5580302.7
2015,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,4059165.19,4181908.15
2015,13,Seguridad y movilidad ciudadana,13330,Semáforos y señales,86090.0,85757.12
2015,13,Seguridad y movilidad ciudadana,13310,Sevicio OTA,685400.0,513367.26
2015,13,Seguridad y movilidad ciudadana,13300,Tráfico y estacionamiento,32000.0,27164.54
2015,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,729244.0,6969.6
2015,13,Seguridad y movilidad ciudadana,13320,Retirada de vehículos (Grúa),224900.0,379597.46
2015,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,454300.0,371962.34
2015,13,Seguridad y movilidad ciudadana,13500,Protección civil,13750.0,13576.23
2015,15,Vivienda y urbanismo,,,4196470.45,3863603.32
2015,15,Vivienda y urbanismo,15320,Bide publikoen zolaketa,579608.0,449451.03
2015,15,Vivienda y urbanismo,15340,Mantenimiento de servicios,379453.72,345265.54
2015,15,Vivienda y urbanismo,15341,Obras,439350.59,465565.09
2015,15,Vivienda y urbanismo,15342,Brigada,316197.98,305992.42
2015,15,Vivienda y urbanismo,15343,Carpintería,117898.42,128175.48
2015,15,Vivienda y urbanismo,15344,Herrería,74362.5,77933.8
2015,15,Vivienda y urbanismo,15345,Pintura,152386.72,152909.75
2015,15,Vivienda y urbanismo,15346,Mantenimiento urbano: otros,293287.25,294853.45
2015,15,Vivienda y urbanismo,15000,Administración general de vivienda y urbanismo,1649258.83,1511880.98
2015,15,Vivienda y urbanismo,15310,Biztanleguneetarako sarbideak,40000.0,
2015,15,Vivienda y urbanismo,15100,Urbanismo: planeamiento y gestión,154666.44,131575.78
2015,17,Medio ambiente,,,1497416.57,1157605.51
2015,17,Medio ambiente,17100,Parques y jardines,776087.03,734271.47
2015,17,Medio ambiente,17000,Administración general del medio ambiente,443229.54,361219.76
2015,17,Medio ambiente,17200,Protección y mejora del medio ambiente,160000.0,
2015,17,Medio ambiente,17210,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",118100.0,62114.28
2015,16,Bienestar comunitario,,,7469647.23,7052172.47
2015,16,Bienestar comunitario,16600,Evacuación y tratamiento de aguas residuales,,148120.04
2015,16,Bienestar comunitario,16100,Abastecimiento domiciliario de agua potable,2119416.62,1817007.7
2015,16,Bienestar comunitario,16500,Alumbrado público,822930.61,691727.78
2015,16,Bienestar comunitario,16000,Alcantarillado,120000.0,223386.95
2015,16,Bienestar comunitario,16300,Limpieza viaria,1550000.0,1539123.42
2015,16,Bienestar comunitario,16230,Tratamiento de residuos,150000.0,55089.18
2015,16,Bienestar comunitario,16220,Gestión de residuos urbanos,2707300.0,2577717.4
2015,33,Cultura,,,8193928.04,5598123.21
2015,33,Cultura,33710,Hogar del jubilado,153000.0,154218.96
2015,33,Cultura,33510,Euskera,597868.65,542831.75
2015,33,Cultura,33210,Bibliotecas públicas,443536.4,463709.52
2015,33,Cultura,33220,Archivos,310291.69,269904.69
2015,33,Cultura,33520,Euskaltegi,589834.01,575877.37
2015,33,Cultura,33730,Locales asociaciones vecinales,11000.0,3361.01
2015,33,Cultura,33300,Equipamientos culturales y museos,31000.0,33983.32
2015,33,Cultura,33800,Fiestas populares y festejos,227000.0,222505.33
2015,33,Cultura,33700,Instalaciones de ocupación del tiempo libre,13000.0,14134.7
2015,33,Cultura,33720,Juventud,632282.51,577946.76
2015,33,Cultura,33310,Centro cultural Niessen,526258.6,512930.04
2015,33,Cultura,33000,Administración general de cultura,3591868.18,1276874.56
2015,33,Cultura,33320,Merkatuzar,112000.0,92045.23
2015,33,Cultura,33400,Promoción cultural,954988.0,857799.97
2015,32,Educación,,,3408509.97,2786947.43
2015,32,Educación,32700,Diversidad: fomento de la convivencia ciudadana,184335.0,126240.28
2015,32,Educación,32300,Funcionamiento de centros docentes de enseñanza infantil y primaria y educación especial,960000.0,750588.04
2015,32,Educación,32610,Errenteria Musikal,35000.0,10809.0
2015,32,Educación,32600,Servicios complementarios de educación,1021933.43,1018775.55
2015,32,Educación,32620,Hezkuntzako jarduerak,247000.0,204743.83
2015,32,Educación,32000,Administración general de educación,960241.54,675790.73
2015,34,Deporte,,,2346571.0,2283185.13
2015,34,Deporte,34000,Administración general de deportes,1063340.0,1057519.27
2015,34,Deporte,34200,Instalaciones deportivas,1283231.0,1225665.86
2016,24,Fomento del empleo,,,340520.0,1577.84
2016,24,Fomento del empleo,24100,Fomento del empleo,340520.0,1577.84
2016,01,Deuda pública,,,2798800.0,2623862.7
2016,01,Deuda pública,01100,Deuda pública,2798800.0,2623862.7
2016,22,Otras prestaciones económicas a favor de empleados,,,445000.0,392365.72
2016,22,Otras prestaciones económicas a favor de empleados,22100,Otras prestaciones económicas a favor de empleados,445000.0,392365.72
2016,23,Servicios sociales y promoción social,,,6793582.83,6287069.01
2016,23,Servicios sociales y promoción social,23160,Personas en situación de exclusión social,516404.26,416210.71
2016,23,Servicios sociales y promoción social,23100,Asistencia social primaria,951786.67,927687.3
2016,23,Servicios sociales y promoción social,23170,Tercera edad,564317.54,472064.68
2016,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social,1076000.0,1070725.83
2016,23,Servicios sociales y promoción social,23150,Igualdad,158686.47,151922.06
2016,23,Servicios sociales y promoción social,23000,Servicios sociales generales,595589.87,599034.73
2016,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1706185.78,1630653.36
2016,23,Servicios sociales y promoción social,23190,Residencia de ancianos,1224612.24,1018770.34
2016,44,Transporte público,,,571500.0,549233.42
2016,44,Transporte público,44110,Transporte colectivo urbano de viajeros,551500.0,548233.69
2016,44,Transporte público,44200,Infraestructuras del transporte,20000.0,999.73
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,1016843.84,686576.93
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Errenkoalde,10000.0,7464.0
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43300,Desarrollo empresarial,960343.84,636139.01
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Información y promoción turística,21500.0,18058.51
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43110,Ferias,25000.0,24915.41
2016,41,"Agricultura, ganadería y pesca",,,53000.0,52246.38
2016,41,"Agricultura, ganadería y pesca",41400,Desarrollo rural,53000.0,52246.38
2016,91,Órganos de gobierno,,,816444.55,834917.36
2016,91,Órganos de gobierno,91200,Órganos de gobierno,816444.55,834917.36
2016,93,Administración financiera y tributaria,,,2302318.39,2100768.15
2016,93,Administración financiera y tributaria,93220,Recaudación,394290.33,376334.8
2016,93,Administración financiera y tributaria,93100,Contabilidad,323575.08,317860.84
2016,93,Administración financiera y tributaria,93210,Gestión de tributos locales,225751.86,241517.36
2016,93,Administración financiera y tributaria,93200,Gestión del sistema tributario,23000.0,20317.24
2016,93,Administración financiera y tributaria,93300,Gestión del patrimonio,1201346.25,1017607.66
2016,93,Administración financiera y tributaria,93400,Gestión de la deuda y de la tesorería,134354.87,127130.25
2016,92,Servicios de carácter general,,,2792054.49,2226939.71
2016,92,Servicios de carácter general,92910,Juzgado de paz,21000.0,6234.72
2016,92,Servicios de carácter general,92900,Imprevistos y funciones no clasificadas,7500.0,5256.31
2016,92,Servicios de carácter general,92030,Recursos humanos,1026673.5,587347.91
2016,92,Servicios de carácter general,92010,Informática y comunicaciones,602657.62,541203.61
2016,92,Servicios de carácter general,92000,Administración general,877706.82,826685.8
2016,92,Servicios de carácter general,92050,"Modernización, sociedad de la información y participación ciudadana",185467.33,196410.46
2016,92,Servicios de carácter general,92040,Asesoria jurídica,71049.22,63800.9
2016,13,Seguridad y movilidad ciudadana,,,6533689.98,5881685.68
2016,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,30000.0,11407.09
2016,13,Seguridad y movilidad ciudadana,13330,Semáforos y señales,92400.0,75496.34
2016,13,Seguridad y movilidad ciudadana,13310,Sevicio OTA,540000.0,521835.98
2016,13,Seguridad y movilidad ciudadana,13300,Tráfico y estacionamiento,592000.0,109705.59
2016,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,170300.0,202238.54
2016,13,Seguridad y movilidad ciudadana,13320,Retirada de vehículos (Grúa),400000.0,385486.91
2016,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,4695239.98,4562400.72
2016,13,Seguridad y movilidad ciudadana,13500,Protección civil,13750.0,13114.51
2016,15,Vivienda y urbanismo,,,4887080.02,3645464.16
2016,15,Vivienda y urbanismo,15320,Bide publikoen zolaketa,435000.0,297575.29
2016,15,Vivienda y urbanismo,15340,Mantenimiento de servicios,384592.48,340064.53
2016,15,Vivienda y urbanismo,15341,Obras,405575.5,381609.47
2016,15,Vivienda y urbanismo,15342,Brigada,352390.1,366253.16
2016,15,Vivienda y urbanismo,15343,Carpintería,119553.5,134404.67
2016,15,Vivienda y urbanismo,15344,Herrería,75807.03,80457.74
2016,15,Vivienda y urbanismo,15345,Pintura,161911.52,157344.48
2016,15,Vivienda y urbanismo,15346,Mantenimiento urbano: otros,232289.04,255140.5
2016,15,Vivienda y urbanismo,15000,Administración general de vivienda y urbanismo,1866877.81,1503837.48
2016,15,Vivienda y urbanismo,15310,Biztanleguneetarako sarbideak,40000.0,2749.6
2016,15,Vivienda y urbanismo,15100,Urbanismo: planeamiento y gestión,813083.04,126027.24
2016,17,Medio ambiente,,,2065233.1,1492976.21
2016,17,Medio ambiente,17100,Parques y jardines,835610.28,798980.13
2016,17,Medio ambiente,17000,Administración general del medio ambiente,861122.82,452876.95
2016,17,Medio ambiente,17200,Protección y mejora del medio ambiente,130000.0,39181.25
2016,17,Medio ambiente,17210,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",238500.0,201937.88
2016,16,Bienestar comunitario,,,9093694.85,8134721.56
2016,16,Bienestar comunitario,16600,Evacuación y tratamiento de aguas residuales,450000.0,473059.73
2016,16,Bienestar comunitario,16210,Recogida de residuos,250000.0,
2016,16,Bienestar comunitario,16100,Abastecimiento domiciliario de agua potable,1354252.44,1267342.69
2016,16,Bienestar comunitario,16500,Alumbrado público,826442.41,824738.97
2016,16,Bienestar comunitario,16000,Alcantarillado,610000.0,565408.47
2016,16,Bienestar comunitario,16300,Limpieza viaria,2367500.0,1896572.41
2016,16,Bienestar comunitario,16230,Tratamiento de residuos,170000.0,138872.21
2016,16,Bienestar comunitario,16220,Gestión de residuos urbanos,3065500.0,2968727.08
2016,33,Cultura,,,8505458.89,4912618.72
2016,33,Cultura,33710,Hogar del jubilado,185000.0,149395.88
2016,33,Cultura,33510,Euskera,572415.42,534802.33
2016,33,Cultura,33301,Mantenimiento. Kapitain Etxea,3000.0,151.27
2016,33,Cultura,33210,Bibliotecas públicas,577207.36,443651.14
2016,33,Cultura,33220,Archivos,295569.4,272018.57
2016,33,Cultura,33520,Euskaltegi,796041.11,739583.09
2016,33,Cultura,33730,Locales asociaciones vecinales,11000.0,2889.18
2016,33,Cultura,33300,Equipamientos culturales y museos,75000.0,62830.4
2016,33,Cultura,33800,Fiestas populares y festejos,281348.5,277877.26
2016,33,Cultura,33700,Instalaciones de ocupación del tiempo libre,14500.0,15396.05
2016,33,Cultura,33720,Juventud,948467.85,609352.51
2016,33,Cultura,33310,Centro cultural Niessen,254400.0,194764.82
2016,33,Cultura,33000,Administración general de cultura,3315959.25,528640.51
2016,33,Cultura,33320,Merkatuzar,109500.0,83162.25
2016,33,Cultura,33400,Promoción cultural,1066050.0,998103.46
2016,32,Educación,,,3342942.99,3041094.21
2016,32,Educación,32703,Proyecto Municipal Diversidad,156000.0,121270.15
2016,32,Educación,32702,Derechos humanos,25000.0,5747.5
2016,32,Educación,32701,Diversidad cultural: campañas de sensibilización,35800.0,35579.92
2016,32,Educación,32700,Diversidad: fomento de la convivencia ciudadana,48914.89,51518.04
2016,32,Educación,32300,Funcionamiento de centros docentes de enseñanza infantil y primaria y educación especial,861000.0,723810.42
2016,32,Educación,32610,Errenteria Musikal,35000.0,26409.0
2016,32,Educación,32600,Servicios complementarios de educación,1340798.76,1336398.76
2016,32,Educación,32000,Administración general de educación,840429.34,740360.42
2016,31,Sanidad,,,50000.0,
2016,31,Sanidad,31100,Protección de la salubridad pública,50000.0,
2016,34,Deporte,,,1713140.79,1455968.8
2016,34,Deporte,34000,Administración general de deportes,1349521.79,1211912.84
2016,34,Deporte,34200,Instalaciones deportivas,363619.0,244055.96
2017,01,Deuda pública,,,2366200.0,2300694.96
2017,01,Deuda pública,01100,Deuda pública,2366200.0,2300694.96
2017,22,Otras prestaciones económicas a favor de empleados,,,538000.0,553494.18
2017,22,Otras prestaciones económicas a favor de empleados,22100,Otras prestaciones económicas a favor de empleados,538000.0,553494.18
2017,23,Servicios sociales y promoción social,,,6759789.09,6378441.39
2017,23,Servicios sociales y promoción social,23160,Personas en situación de exclusión social,542639.62,328645.94
2017,23,Servicios sociales y promoción social,23100,Asistencia social primaria,954964.83,1005692.05
2017,23,Servicios sociales y promoción social,23170,Tercera edad,650444.77,452938.44
2017,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social,1066000.0,1034658.95
2017,23,Servicios sociales y promoción social,23150,Igualdad,169817.02,172501.45
2017,23,Servicios sociales y promoción social,23000,Servicios sociales generales,598381.86,662333.55
2017,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1640647.15,1584777.17
2017,23,Servicios sociales y promoción social,23190,Residencia de ancianos,1136893.84,1136893.84
2017,44,Transporte público,,,534000.0,466471.55
2017,44,Transporte público,44110,Transporte colectivo urbano de viajeros,514000.0,460191.17
2017,44,Transporte público,44200,Infraestructuras del transporte,20000.0,6280.38
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,1243930.0,663864.48
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43000,Errenkoalde,10000.0,6316.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43300,Desarrollo empresarial,1200330.0,624353.74
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Información y promoción turística,33600.0,33194.74
2017,41,"Agricultura, ganadería y pesca",,,77250.0,77240.57
2017,41,"Agricultura, ganadería y pesca",41400,Desarrollo rural,77250.0,77240.57
2017,91,Órganos de gobierno,,,847838.99,852261.07
2017,91,Órganos de gobierno,91200,Órganos de gobierno,847838.99,852261.07
2017,93,Administración financiera y tributaria,,,2981047.22,1986559.93
2017,93,Administración financiera y tributaria,93220,Recaudación,387955.22,345630.53
2017,93,Administración financiera y tributaria,93100,Contabilidad,281361.85,295191.72
2017,93,Administración financiera y tributaria,93210,Gestión de tributos locales,228970.45,253302.64
2017,93,Administración financiera y tributaria,93200,Gestión del sistema tributario,23000.0,18152.19
2017,93,Administración financiera y tributaria,93300,Gestión del patrimonio,1923675.69,945064.11
2017,93,Administración financiera y tributaria,93400,Gestión de la deuda y de la tesorería,136084.01,129218.74
2017,92,Servicios de carácter general,,,3297481.79,2597461.0
2017,92,Servicios de carácter general,92910,Juzgado de paz,22204.0,16774.54
2017,92,Servicios de carácter general,92500,Atención a los ciudadanos,281000.0,199839.96
2017,92,Servicios de carácter general,92030,Recursos humanos,1063703.35,631201.31
2017,92,Servicios de carácter general,92010,Informática y comunicaciones,606516.63,568396.69
2017,92,Servicios de carácter general,92000,Administración general,785336.11,760790.53
2017,92,Servicios de carácter general,92050,"Modernización, sociedad de la información y participación ciudadana",470136.8,355706.94
2017,92,Servicios de carácter general,92040,Asesoria jurídica,68584.9,64751.03
2017,13,Seguridad y movilidad ciudadana,,,7585592.11,6244498.3
2017,13,Seguridad y movilidad ciudadana,13200,Seguridad y orden público,35000.0,
2017,13,Seguridad y movilidad ciudadana,13330,Semáforos y señales,92400.0,76935.16
2017,13,Seguridad y movilidad ciudadana,13310,Sevicio OTA,540000.0,384933.39
2017,13,Seguridad y movilidad ciudadana,13300,Tráfico y estacionamiento,62000.0,31784.6
2017,13,Seguridad y movilidad ciudadana,13400,Movilidad urbana,1753332.98,1041289.88
2017,13,Seguridad y movilidad ciudadana,13320,Retirada de vehículos (Grúa),334670.0,274819.41
2017,13,Seguridad y movilidad ciudadana,13000,Administración general de la seguridad y protección civil,4754039.13,4421673.04
2017,13,Seguridad y movilidad ciudadana,13500,Protección civil,14150.0,13062.82
2017,15,Vivienda y urbanismo,,,5938347.91,3830577.22
2017,15,Vivienda y urbanismo,15220,Conservación y rehabilitación de la edificación,365000.0,15797.99
2017,15,Vivienda y urbanismo,15330,Hiri altzariak,251061.23,96589.01
2017,15,Vivienda y urbanismo,15320,Bide publikoen zolaketa,625000.0,129943.18
2017,15,Vivienda y urbanismo,15340,Mantenimiento de servicios,436078.76,302210.56
2017,15,Vivienda y urbanismo,15341,Obras,398754.67,435911.64
2017,15,Vivienda y urbanismo,15342,Brigada,369499.95,454673.49
2017,15,Vivienda y urbanismo,15343,Carpintería,155086.88,171846.42
2017,15,Vivienda y urbanismo,15344,Herrería,76765.31,94136.12
2017,15,Vivienda y urbanismo,15345,Pintura,163971.11,175592.42
2017,15,Vivienda y urbanismo,15346,Mantenimiento urbano: otros,279227.02,289733.02
2017,15,Vivienda y urbanismo,15000,Administración general de vivienda y urbanismo,2461131.01,1560580.58
2017,15,Vivienda y urbanismo,15310,Biztanleguneetarako sarbideak,55331.44,4258.99
2017,15,Vivienda y urbanismo,15100,Urbanismo: planeamiento y gestión,301440.53,99303.8
2017,17,Medio ambiente,,,1947408.59,1572090.66
2017,17,Medio ambiente,17100,Parques y jardines,793847.16,827261.9
2017,17,Medio ambiente,17000,Administración general del medio ambiente,438326.17,257110.16
2017,17,Medio ambiente,17200,Protección y mejora del medio ambiente,193435.26,35435.26
2017,17,Medio ambiente,17210,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",521800.0,452283.34
2017,16,Bienestar comunitario,,,8586672.32,8265014.15
2017,16,Bienestar comunitario,16600,Evacuación y tratamiento de aguas residuales,480000.0,456535.52
2017,16,Bienestar comunitario,16100,Abastecimiento domiciliario de agua potable,1378697.91,1329173.93
2017,16,Bienestar comunitario,16500,Alumbrado público,840157.68,738624.41
2017,16,Bienestar comunitario,16000,Alcantarillado,640000.0,577963.85
2017,16,Bienestar comunitario,16300,Limpieza viaria,2059147.0,2059146.48
2017,16,Bienestar comunitario,16230,Tratamiento de residuos,164000.0,198298.29
2017,16,Bienestar comunitario,16220,Gestión de residuos urbanos,3024669.73,2905271.67
2017,33,Cultura,,,8335689.08,4824276.43
2017,33,Cultura,33710,Hogar del jubilado,184151.0,149808.78
2017,33,Cultura,33510,Euskera,610463.39,564604.61
2017,33,Cultura,33301,Mantenimiento. Kapitain Etxea,10000.0,5440.56
2017,33,Cultura,33330,Lekuona,1501397.76,1504.24
2017,33,Cultura,33210,Bibliotecas públicas,1349845.22,476825.47
2017,33,Cultura,33220,Archivos,326473.77,258115.45
2017,33,Cultura,33520,Euskaltegi,595013.44,549461.21
2017,33,Cultura,33730,Locales asociaciones vecinales,11000.0,2042.67
2017,33,Cultura,33300,Equipamientos culturales y museos,249208.0,42576.57
2017,33,Cultura,33800,Fiestas populares y festejos,278100.0,271517.53
2017,33,Cultura,33700,Instalaciones de ocupación del tiempo libre,15000.0,14036.54
2017,33,Cultura,33720,Juventud,1086110.21,630355.54
2017,33,Cultura,33310,Centro cultural Niessen,235434.24,164302.64
2017,33,Cultura,33000,Administración general de cultura,628078.05,584516.22
2017,33,Cultura,33320,Merkatuzar,88420.0,70864.37
2017,33,Cultura,33400,Promoción cultural,1166994.0,1038304.03
2017,32,Educación,,,3348475.7,3112935.62
2017,32,Educación,32703,Proyecto Municipal Diversidad,146000.0,121913.83
2017,32,Educación,32702,Derechos humanos,5000.0,9393.5
2017,32,Educación,32701,Diversidad cultural: campañas de sensibilización,54000.0,44365.41
2017,32,Educación,32700,Diversidad: fomento de la convivencia ciudadana,51078.63,52451.74
2017,32,Educación,32300,Funcionamiento de centros docentes de enseñanza infantil y primaria y educación especial,782687.0,701974.84
2017,32,Educación,32610,Errenteria Musikal,35000.0,9424.0
2017,32,Educación,32600,Servicios complementarios de educación,1551450.0,1551337.46
2017,32,Educación,32000,Administración general de educación,723260.07,622074.84
2017,31,Sanidad,,,184500.0,34820.51
2017,31,Sanidad,31100,Protección de la salubridad pública,184500.0,34820.51
2017,34,Deporte,,,1846087.33,1379621.38
2017,34,Deporte,34000,Administración general de deportes,1366418.77,1181905.64
2017,34,Deporte,34200,Instalaciones deportivas,479668.56,197715.74
2018,24,Fomento del empleo,,,709842.4,111597.04
2018,24,Fomento del empleo,24100,Fomento del empleo,709842.4,111597.04
2018,01,Deuda pública,,,2250130.0,2083987.73
2018,01,Deuda pública,01100,Deuda pública,2250130.0,2083987.73
2018,22,Otras prestaciones económicas a favor de empleados,,,490000.0,512103.6
2018,22,Otras prestaciones económicas a favor de empleados,22100,Otras prestaciones económicas a favor de empleados,490000.0,512103.6
2018,23,Servicios sociales y promoción social,,,7024237.53,6301432.75
2018,23,Servicios sociales y promoción social,23160,Personas en situación de exclusión social,857607.92,777743.37
2018,23,Servicios sociales y promoción social,23100,Asistencia social primaria,225869.93,574855.63
2018,23,Servicios sociales y promoción social,23170,Tercera edad,668691.03,517404.95
2018,23,Servicios sociales y promoción social,23130,Ayudas de emergencia social,1066000.0,994557.54
2018,23,Servicios sociales y promoción social,23150,Igualdad,348257.34,162849.63
2018,23,Servicios sociales y promoción social,23000,Servicios sociales generales,608130.55,284962.73
2018,23,Servicios sociales y promoción social,23180,Infancia y adolescencia,542701.05,367935.67
2018,23,Servicios sociales y promoción social,23110,Servicio de ayuda a domicilio,1760496.88,1697256.34
2018,23,Servicios sociales y promoción social,23020,Cooperación y ayuda al desarrollo,123380.0,100764.06
2018,23,Servicios sociales y promoción social,23190,Residencia de ancianos,823102.83,823102.83
2018,46,"Investigación, desarrollo e innovación",,,80300.0,11850.0
2018,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",80300.0,11850.0
2018,44,Transporte público,,,546308.67,506935.8
2018,44,Transporte público,44110,Transporte colectivo urbano de viajeros,526308.67,506935.8
2018,44,Transporte público,44200,Infraestructuras del transporte,20000.0,
2018,45,Infraestructuras,,,54208.58,
2018,45,Infraestructuras,45400,Caminos vecinales,54208.58,
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,736900.0,661435.75
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43300,Desarrollo empresarial,645000.0,611085.58
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Otras actuaciones sectoriales,1800.0,
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Información y promoción turística,21100.0,18625.26
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,44000.0,6724.91
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43110,Ferias,25000.0,25000.0
2018,41,"Agricultura, ganadería y pesca",,,52250.0,52505.07
2018,41,"Agricultura, ganadería y pesca",41400,Desarrollo rural,52250.0,52505.07
2018,91,Órganos de gobierno,,,864373.62,872216.14
2018,91,Órganos de gobierno,91200,Órganos de gobierno,864373.62,872216.14
2018,93,Administración financiera y tributaria,,,1813320.17,1723407.51
2018,93,Administración financiera y tributaria,93220,Recaudación,317156.35,320519.38
2018,93,Administración financiera y tributaria,93100,Contabilidad,280707.07,277336.36
2018,93,Administración financiera y tributaria,93210,Gestión de tributos locales,208653.89,226302.22
2018,93,Administración financiera y tributaria,93200,Gestión del sistema tributario,23000.0,16509.49
2018,93,Administración financiera y tributaria,93300,Gestión del patrimonio,845676.8,750996.8
2018,93,Administración financiera y tributaria,93400,Gestión de la deuda y de la tesorería,138126.06,131743.26
2018,92,Servicios de carácter general,,,2780389.69,2170949.04
2018,92,Servicios de carácter general,92910,Juzgado de paz,21533.0,16543.03
2018,92,Servicios de carácter general,92200,Coordinación y organización institucional de las entidades locales,4600.0,4507.59
2018,92,Servicios de carácter general,92030,Recursos humanos,1219679.16,737695.46
2018,92,Servicios de carácter general,92010,Informática y comunicaciones,594906.0,576006.93
2018,92,Servicios de carácter general,92000,Administración general,661458.15,576364.01
2018,92,Servicios de carácter general,92050,"Modernización, sociedad de la información y participación ciudadana",208432.51,192197.97
