Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,23,Indemnizaciones por razón del servicio,,,90800.0,81881.28
2015,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",24600.0,13253.46
2015,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,64200.0,67442.96
2015,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",2000.0,1184.86
2015,47,A empresas (cap. 4),,,507000.0,506904.41
2015,47,A empresas (cap. 4),472,A empresas (cap. 4),14000.0,13904.41
2015,47,A empresas (cap. 4),471,Otras empresas (cap. 4),493000.0,493000.0
2015,42,Al territorio histórico (cap. 4),,,763275.0,613182.56
2015,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),729275.0,589782.97
2015,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),34000.0,23399.59
2015,43,Al municipio (cap. 4),,,3295198.27,3251515.68
2015,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),3295198.27,3251515.68
2015,14,Otro personal,,,462898.88,
2015,14,Otro personal,141,Otro personal,462898.88,
2015,73,Al municipio (cap. 7),,,118000.0,113504.25
2015,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),118000.0,113504.25
2015,93,Amortización de préstamos a largo plazo,,,2577350.0,2600609.14
2015,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,2577350.0,2600609.14
2015,11,Personal eventual,,,58558.74,45411.03
2015,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,58558.74,45411.03
2015,10,Órganos de gobierno y personal directivo,,,328296.66,342590.12
2015,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,328296.66,342590.12
2015,13,Personal laboral,,,776101.89,627183.28
2015,13,Personal laboral,131,Laboral temporal,564407.79,432535.8
2015,13,Personal laboral,130,Laboral fijo,211694.1,194647.48
2015,12,Funcionarios y estatutarios,,,10462166.33,10570427.87
2015,12,Funcionarios y estatutarios,120,Retribuciones básicas,3729152.55,2991926.62
2015,12,Funcionarios y estatutarios,121,Retribuciones complementarias,6733013.78,7578501.25
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),,,1959317.0,1770941.84
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),755725.0,640918.57
2015,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),1203592.0,1130023.27
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3485477.5,3529827.22
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3325477.5,3349659.32
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,60000.0,101169.54
2015,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,100000.0,78998.36
2015,36,"De depósitos, fianzas, avales y otros",,,45000.0,37731.11
2015,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,45000.0,37731.11
2015,33,De préstamos a largo plazo,,,237000.0,220293.46
2015,33,De préstamos a largo plazo,332,Préstamos a largo plazo,237000.0,220293.46
2016,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,1888300.0,599279.85
2016,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,10000.0,
2016,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,1678300.0,399279.85
2016,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,200000.0,200000.0
2016,62,Inversión asociada al funcionamiento operativo de los servicios,,,5803116.96,1364508.58
2016,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",946100.0,492579.53
2016,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,4123668.96,608785.56
2016,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,17259.0,6662.01
2016,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,96493.0,56146.43
2016,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,87400.0,68163.77
2016,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,458000.0,65279.99
2016,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,29196.0,24217.9
2016,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,45000.0,42673.39
2016,64,Gastos en inversiones de carácter inmaterial,,,1106930.0,438310.57
2016,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",187000.0,55565.9
2016,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,919930.0,382744.67
2016,83,Concesión de anticipos y préstamos a largo plazo,,,90000.0,71510.0
2016,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,90000.0,71510.0
2016,20,Arrendamientos,,,8000.0,10220.56
2016,20,Arrendamientos,201,Edificios y otras construcciones,8000.0,10220.56
2016,21,"Reparaciones, mantenimiento y conservación",,,2135557.76,1998959.62
2016,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",233157.76,206868.45
2016,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,78000.0,82004.1
2016,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1311500.0,1280906.89
2016,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,512900.0,429180.18
2016,22,"Material, suministros y otros",,,16349848.52,14885473.32
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,11650075.52,10767335.39
2016,22,"Material, suministros y otros",226,Gastos diversos,1064263.0,1014999.21
2016,22,"Material, suministros y otros",224,Primas de seguros,262650.0,161125.51
2016,22,"Material, suministros y otros",223,Transportes,6300.0,3680.51
2016,22,"Material, suministros y otros",222,Comunicaciones,310410.0,311732.15
2016,22,"Material, suministros y otros",221,Suministros,2936400.0,2529695.33
2016,22,"Material, suministros y otros",220,Material de oficina,119750.0,96905.22
2016,23,Indemnizaciones por razón del servicio,,,113100.0,92404.37
2016,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",31100.0,19251.94
2016,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,80000.0,72685.8
2016,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",2000.0,466.63
2016,47,A empresas (cap. 4),,,735000.0,574792.44
2016,47,A empresas (cap. 4),472,A empresas (cap. 4),14000.0,10648.0
2016,47,A empresas (cap. 4),471,Otras empresas (cap. 4),721000.0,564144.44
2016,42,Al territorio histórico (cap. 4),,,1678313.84,1319299.58
2016,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),1581693.84,1252134.04
2016,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),96620.0,67165.54
2016,43,Al municipio (cap. 4),,,2518011.0,2311169.1
2016,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),2518011.0,2311169.1
2016,40,Al Estado (cap. 4),,,300.0,
2016,40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),300.0,
2016,14,Otro personal,,,367202.5,
2016,14,Otro personal,141,Otro personal,367202.5,
2016,73,Al municipio (cap. 7),,,91400.0,88000.0
2016,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),91400.0,88000.0
2016,93,Amortización de préstamos a largo plazo,,,2523800.0,2414989.43
2016,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,2460000.0,2401198.41
2016,93,Amortización de préstamos a largo plazo,932,Dentro del sector público local,63800.0,13791.02
2016,11,Personal eventual,,,34653.74,40917.56
2016,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,34653.74,40917.56
2016,10,Órganos de gobierno y personal directivo,,,403395.97,409450.02
2016,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,403395.97,409450.02
2016,13,Personal laboral,,,615240.32,577886.17
2016,13,Personal laboral,131,Laboral temporal,461276.96,453950.58
2016,13,Personal laboral,130,Laboral fijo,153963.36,123935.59
2016,12,Funcionarios y estatutarios,,,11086188.28,11210203.41
2016,12,Funcionarios y estatutarios,120,Retribuciones básicas,4156053.45,3162893.34
2016,12,Funcionarios y estatutarios,121,Retribuciones complementarias,6930134.83,8047310.07
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),,,2370570.48,2179398.95
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),1007189.48,881490.32
2016,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),1363381.0,1297908.63
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3926375.35,3521916.94
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3645375.35,3310668.9
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,175000.0,119113.06
2016,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,106000.0,92134.98
2016,36,"De depósitos, fianzas, avales y otros",,,26000.0,39646.25
2016,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,25000.0,37123.43
2016,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,1000.0,2522.82
2016,33,De préstamos a largo plazo,,,250000.0,171749.84
2016,33,De préstamos a largo plazo,332,Préstamos a largo plazo,250000.0,171749.84
2017,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,2128500.0,451799.12
2017,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,1928500.0,251799.12
2017,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,200000.0,200000.0
2017,62,Inversión asociada al funcionamiento operativo de los servicios,,,7251448.95,2005097.56
2017,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",2489050.53,1290214.06
2017,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,4320548.42,515174.2
2017,62,Inversión asociada al funcionamiento operativo de los servicios,620,Terrenos y bienes naturales,110000.0,
2017,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,17000.0,4848.47
2017,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,126000.0,79349.43
2017,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,23250.0,16603.27
2017,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,100000.0,45652.22
2017,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,20600.0,4602.56
2017,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,45000.0,48653.35
2017,64,Gastos en inversiones de carácter inmaterial,,,1492231.44,687992.12
2017,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",581700.0,146488.39
2017,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,910531.44,541503.73
2017,83,Concesión de anticipos y préstamos a largo plazo,,,50000.0,17420.0
2017,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,50000.0,17420.0
2017,20,Arrendamientos,,,8000.0,7275.73
2017,20,Arrendamientos,201,Edificios y otras construcciones,8000.0,7275.73
2017,21,"Reparaciones, mantenimiento y conservación",,,2126900.08,1872165.4
2017,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",188950.0,202805.73
2017,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,78000.0,104509.05
2017,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1371500.0,1272654.34
2017,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,488450.08,292196.28
2017,22,"Material, suministros y otros",,,16130245.08,14572543.26
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,11387204.0,10531068.19
2017,22,"Material, suministros y otros",226,Gastos diversos,1248991.08,1146211.52
2017,22,"Material, suministros y otros",224,Primas de seguros,199250.0,169087.39
2017,22,"Material, suministros y otros",223,Transportes,6500.0,4697.05
2017,22,"Material, suministros y otros",222,Comunicaciones,317600.0,316490.82
2017,22,"Material, suministros y otros",221,Suministros,2857900.0,2316833.67
2017,22,"Material, suministros y otros",220,Material de oficina,112800.0,88154.62
2017,23,Indemnizaciones por razón del servicio,,,111140.0,85941.03
2017,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",29140.0,10788.26
2017,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,80000.0,74545.4
2017,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",2000.0,607.37
2017,47,A empresas (cap. 4),,,564092.0,494243.99
2017,47,A empresas (cap. 4),472,A empresas (cap. 4),14000.0,10692.0
2017,47,A empresas (cap. 4),471,Otras empresas (cap. 4),550092.0,483551.99
2017,42,Al territorio histórico (cap. 4),,,1911858.73,1272992.47
2017,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),1825858.73,1214722.93
2017,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),86000.0,58269.54
2017,43,Al municipio (cap. 4),,,2640343.84,2640343.84
2017,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),2640343.84,2640343.84
2017,40,Al Estado (cap. 4),,,300.0,
2017,40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),300.0,
2017,14,Otro personal,,,359877.87,
2017,14,Otro personal,141,Otro personal,359877.87,
2017,73,Al municipio (cap. 7),,,92000.0,91887.46
2017,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),92000.0,91887.46
2017,93,Amortización de préstamos a largo plazo,,,2126200.0,2142018.25
2017,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,2060000.0,2075838.28
2017,93,Amortización de préstamos a largo plazo,932,Dentro del sector público local,66200.0,66179.97
2017,11,Personal eventual,,,35557.71,40207.06
2017,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,35557.71,40207.06
2017,10,Órganos de gobierno y personal directivo,,,407429.83,423088.81
2017,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,407429.83,423088.81
2017,13,Personal laboral,,,632006.0,683416.91
2017,13,Personal laboral,131,Laboral temporal,541809.02,594285.57
2017,13,Personal laboral,130,Laboral fijo,90196.98,89131.34
2017,12,Funcionarios y estatutarios,,,11378062.59,11409899.32
2017,12,Funcionarios y estatutarios,120,Retribuciones básicas,4026720.99,3151529.63
2017,12,Funcionarios y estatutarios,121,Retribuciones complementarias,7351341.6,8258369.69
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),,,2573050.0,2250904.07
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),1208540.0,990005.98
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),1364510.0,1260898.09
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4158066.01,3830810.88
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3784066.01,3435363.32
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,268000.0,281536.58
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,106000.0,113910.98
2017,36,"De depósitos, fianzas, avales y otros",,,26000.0,31110.31
2017,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,25000.0,29510.9
2017,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,1000.0,1599.41
2017,33,De préstamos a largo plazo,,,215000.0,129165.81
2017,33,De préstamos a largo plazo,332,Préstamos a largo plazo,215000.0,129165.81
2018,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,1630811.82,273148.44
2018,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,1625811.82,273148.44
2018,60,Inversión en infraestructura y bienes destinados al uso general no productivo,602,Patrimonio histórico,5000.0,
2018,62,Inversión asociada al funcionamiento operativo de los servicios,,,5860823.28,1300519.83
2018,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",1155193.72,761101.76
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,4403229.56,361480.2
2018,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,16000.0,7901.3
2018,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,124500.0,82950.8
2018,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,19900.0,16245.45
2018,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,100000.0,28840.32
2018,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,42000.0,42000.0
2018,64,Gastos en inversiones de carácter inmaterial,,,930800.0,199105.26
2018,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",604500.0,100647.36
2018,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,223500.0,10800.0
2018,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,102800.0,87657.9
2018,83,Concesión de anticipos y préstamos a largo plazo,,,35000.0,32110.0
2018,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,35000.0,32110.0
2018,85,Adquisición de acciones,,,1800.0,
2018,85,Adquisición de acciones,853,De fuera del sector público local,1800.0,
2018,20,Arrendamientos,,,8000.0,7110.57
2018,20,Arrendamientos,201,Edificios y otras construcciones,8000.0,7110.57
2018,21,"Reparaciones, mantenimiento y conservación",,,2289316.0,2114026.75
2018,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",403316.0,368324.38
2018,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,78000.0,88381.28
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1416500.0,1312196.66
2018,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,391500.0,345124.43
2018,22,"Material, suministros y otros",,,16846739.92,15257203.17
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,11052852.0,10258498.37
2018,22,"Material, suministros y otros",226,Gastos diversos,2257994.92,2010362.58
2018,22,"Material, suministros y otros",224,Primas de seguros,199250.0,165292.13
2018,22,"Material, suministros y otros",223,Transportes,6500.0,2952.11
2018,22,"Material, suministros y otros",222,Comunicaciones,278100.0,238905.1
2018,22,"Material, suministros y otros",221,Suministros,2934043.0,2484923.58
2018,22,"Material, suministros y otros",220,Material de oficina,118000.0,96269.3
2018,23,Indemnizaciones por razón del servicio,,,115500.0,92717.6
2018,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",28500.0,18436.24
2018,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,85000.0,73315.6
2018,23,Indemnizaciones por razón del servicio,231,"Dietas, locomoción y traslado de altos cargos",2000.0,965.76
2018,47,A empresas (cap. 4),,,662308.67,585519.08
2018,47,A empresas (cap. 4),472,A empresas (cap. 4),14000.0,12864.0
2018,47,A empresas (cap. 4),471,Otras empresas (cap. 4),648308.67,572655.08
2018,42,Al territorio histórico (cap. 4),,,1733091.47,1352381.81
2018,42,Al territorio histórico (cap. 4),421,Mancomunidades y consorcios (cap. 4),536714.87,514911.95
2018,42,Al territorio histórico (cap. 4),420,Diputación foral y otras instituciones forales (cap. 4),42921.26,42921.26
2018,42,Al territorio histórico (cap. 4),422,Otras entidades públicas (cap. 4),1153455.34,794548.6
2018,43,Al municipio (cap. 4),,,2451082.83,2451082.83
2018,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),2451082.83,2451082.83
2018,40,Al Estado (cap. 4),,,300.0,300.0
2018,40,Al Estado (cap. 4),409,Otras entidades públicas (cap. 4),300.0,300.0
2018,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,332368.06,33669.54
2018,41,A la Comunidad Autónoma del País Vasco (cap. 4),412,Entes Públicos (cap. 4),295368.06,3200.0
2018,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),37000.0,30469.54
2018,14,Otro personal,,,430043.11,
2018,14,Otro personal,141,Otro personal,430043.11,
2018,73,Al municipio (cap. 7),,,85020.0,83796.93
2018,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),85020.0,83796.93
2018,93,Amortización de préstamos a largo plazo,,,1987130.0,1982350.45
2018,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,1940000.0,1935541.33
2018,93,Amortización de préstamos a largo plazo,932,Dentro del sector público local,47130.0,46809.12
2018,11,Personal eventual,,,35956.67,39388.7
2018,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,35956.67,39388.7
2018,10,Órganos de gobierno y personal directivo,,,423088.95,431789.06
2018,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones,423088.95,431789.06
2018,13,Personal laboral,,,662660.72,884690.55
2018,13,Personal laboral,131,Laboral temporal,570802.91,654446.8
2018,13,Personal laboral,130,Laboral fijo,91857.81,230243.75
2018,12,Funcionarios y estatutarios,,,12209912.84,12129556.72
2018,12,Funcionarios y estatutarios,120,Retribuciones básicas,4233024.46,3348994.68
2018,12,Funcionarios y estatutarios,121,Retribuciones complementarias,7976888.38,8780562.04
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),,,2664872.0,2295625.02
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),1377872.0,1170358.18
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),1287000.0,1125266.84
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4320434.0,4054312.83
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3980434.0,3712363.75
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,215000.0,230511.68
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,125000.0,111437.4
2018,36,"De depósitos, fianzas, avales y otros",,,28000.0,1877.96
2018,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,25000.0,50.73
2018,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,3000.0,1827.23
2018,33,De préstamos a largo plazo,,,238000.0,101586.55
2018,33,De préstamos a largo plazo,332,Préstamos a largo plazo,238000.0,101586.55
2019,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,2678596.51,1927720.04
2019,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,2658596.51,1927720.04
2019,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,20000.0,
2019,62,Inversión asociada al funcionamiento operativo de los servicios,,,11860126.4,4457787.46
2019,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",2966487.95,933743.84
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,8342161.03,3196362.95
2019,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,26000.0,14700.98
2019,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,228704.87,160900.53
2019,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,50175.45,30521.94
2019,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,196597.1,72753.67
2019,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,50000.0,48803.55
2019,64,Gastos en inversiones de carácter inmaterial,,,1318630.05,608389.61
2019,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",1080794.05,501510.41
2019,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,156090.0,40656.0
2019,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,81746.0,66223.2
2019,83,Concesión de anticipos y préstamos a largo plazo,,,50000.0,37326.0
2019,83,Concesión de anticipos y préstamos a largo plazo,833,De fuera del sector público local,50000.0,37326.0
2019,20,Arrendamientos,,,18000.0,18000.0
2019,20,Arrendamientos,201,Edificios y otras construcciones,18000.0,18000.0
2019,21,"Reparaciones, mantenimiento y conservación",,,2556085.44,2208980.99
