Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,6,Inbertsio errealak,,,,,810608.0,464687.26
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,579608.0,449451.03
2015,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,579608.0,449451.03
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,156000.0,12248.62
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,16000.0,
2015,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,140000.0,12248.62
2015,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,75000.0,2987.61
2015,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,642,Planeamendua,75000.0,2987.61
2016,1,Pertsonal gastuak,,,,,2926846.02,2691655.63
2016,1,Pertsonal gastuak,13,Pertsonal laborala,,,37010.19,40737.76
2016,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,1300.83,4943.54
2016,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,35709.36,35794.22
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2285638.07,2121969.32
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,907793.56,599539.95
2016,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1377844.51,1522429.37
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,604197.76,528948.55
2016,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,604197.76,528948.55
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,677675.0,604611.63
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,436500.0,388701.04
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",5000.0,5440.44
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,45000.0,51266.97
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,251500.0,187436.67
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,135000.0,144556.96
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,230075.0,210691.65
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,35000.0,32019.86
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,16000.0,12911.52
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,4300.0,10607.21
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,167500.0,149823.99
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,7275.0,5329.07
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,11100.0,5218.94
2016,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",11100.0,5218.94
2016,6,Inbertsio errealak,,,,,1282559.0,349196.9
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,916300.0,300570.04
2016,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,916300.0,300570.04
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,256259.0,38762.46
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",70000.0,
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,86259.0,11356.44
2016,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,100000.0,27406.02
2016,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,110000.0,9864.4
2016,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,642,Planeamendua,110000.0,9864.4
2017,1,Pertsonal gastuak,,,,,2916623.24,2895152.33
2017,1,Pertsonal gastuak,11,Behin-behineko pertsonala,,,,1752.28
2017,1,Pertsonal gastuak,11,Behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,,1752.28
2017,1,Pertsonal gastuak,13,Pertsonal laborala,,,99794.05,104476.63
2017,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,64000.0,74962.1
2017,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,35794.05,29514.53
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2178823.27,2220261.83
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,762063.28,598811.87
2017,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1416759.99,1621449.96
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,638005.92,568661.59
2017,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,638005.92,568661.59
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,755332.0,627705.54
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,461616.0,412348.48
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",5000.0,7426.44
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,45000.0,70726.0
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,251500.0,213380.18
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,160116.0,120815.86
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,282616.0,212744.66
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,86066.0,67444.89
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,15000.0,12274.84
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,12000.0,10587.82
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,162500.0,115984.02
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,7050.0,6453.09
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,11100.0,2612.4
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",11100.0,2612.4
2017,6,Inbertsio errealak,,,,,2266392.67,307719.35
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1215000.0,133093.05
2017,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,1215000.0,133093.05
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,776061.23,142241.23
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",251061.23,96589.01
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,315000.0,
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,620,Lur eta ondasun naturalak,110000.0,
2017,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,100000.0,45652.22
2017,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,275331.44,32385.07
2017,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",50000.0,15797.99
2017,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,642,Planeamendua,225331.44,16587.08
2018,1,Pertsonal gastuak,,,,,2940804.64,2987949.95
2018,1,Pertsonal gastuak,13,Pertsonal laborala,,,123287.3,143191.0
2018,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,87096.29,113768.18
2018,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,36191.01,29422.82
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2193465.3,2260229.28
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,763090.9,592069.46
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1430374.4,1668159.82
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,624052.04,584529.67
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,624052.04,584529.67
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,750109.0,591807.76
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,458966.0,395715.47
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",77466.0,69538.36
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,45000.0,55069.24
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,251500.0,158503.1
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,85000.0,112604.77
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,282143.0,192771.07
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,60593.0,32715.12
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,30000.0,8.2
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,15000.0,15000.0
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,12000.0,9127.7
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,157500.0,131075.91
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,7050.0,4844.14
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,9000.0,3321.22
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",9000.0,3321.22
2018,4,Transferentzia arruntak (4. kap),,,,,118100.0,27099.94
2018,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,18100.0,
2018,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),18100.0,
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,100000.0,27099.94
2018,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),100000.0,27099.94
2018,6,Inbertsio errealak,,,,,1227700.0,336666.11
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,675000.0,272148.44
2018,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,675000.0,272148.44
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,100000.0,28840.32
2018,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,100000.0,28840.32
2018,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,452700.0,35677.35
2018,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",305000.0,35677.35
2018,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,642,Planeamendua,147700.0,
2019,1,Pertsonal gastuak,,,,,3246596.35,3212482.55
2019,1,Pertsonal gastuak,13,Pertsonal laborala,,,349369.81,250973.18
2019,1,Pertsonal gastuak,13,Pertsonal laborala,131,Aldi baterako laborala,313471.0,220412.35
2019,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,35898.81,30560.83
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2255560.61,2263167.09
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,766886.42,661717.64
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1488674.19,1601449.45
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,641665.93,698342.28
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,641665.93,698342.28
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,864269.92,675140.49
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,491211.61,422260.27
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",66313.5,51899.31
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,45000.0,56097.77
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,294898.11,224245.4
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,85000.0,90017.79
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,364058.31,250938.84
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,140698.75,78463.62
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,30000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,15000.0,13027.63
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,12000.0,8502.8
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,159159.56,146023.44
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,7200.0,4921.35
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,9000.0,1941.38
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",9000.0,1941.38
2019,4,Transferentzia arruntak (4. kap),,,,,133410.6,107048.79
2019,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),,,18100.0,18029.0
2019,4,Transferentzia arruntak (4. kap),42,Lurralde historikoari (4. kap),422,Bestelako entitate publikoei (4. kap),18100.0,18029.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,115310.6,89019.79
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),115310.6,89019.79
2019,7,Kapital transferentziak (7. kap),,,,,556720.0,69171.18
2019,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,321720.0,
2019,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),734,Udalaz behetiko eremuko bestelako entitateei (7. kap),321720.0,
2019,7,Kapital transferentziak (7. kap),72,Lurralde historikoari (7. kap),,,135000.0,69171.18
2019,7,Kapital transferentziak (7. kap),72,Lurralde historikoari (7. kap),721,Mankomunitate eta kontsortzioei (7. kap),135000.0,69171.18
2019,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,100000.0,
2019,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),780,Familiei (7. kap),100000.0,
2019,6,Inbertsio errealak,,,,,2594340.25,949579.29
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,958741.57,741220.14
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,938741.57,741220.14
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,20000.0,
2019,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,,,80000.0,
2019,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,680,Lur eta ondasun naturalak,80000.0,
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1102097.1,94056.93
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,900000.0,21303.26
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,5500.0,
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,196597.1,72753.67
2019,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,,,453501.58,114302.22
2019,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",315561.58,91796.22
2019,6,Inbertsio errealak,64,Gastuak izaera immaterialeko inbertsioetan,642,Planeamendua,137940.0,22506.0
2020,1,Pertsonal gastuak,,,,,3012658.51,2820950.6
2020,1,Pertsonal gastuak,13,Pertsonal laborala,,,30714.32,31209.9
2020,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,30714.32,31209.9
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2321529.66,2282825.22
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,782298.17,697184.37
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,1539231.49,1585640.85
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,660414.53,506915.48
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,660414.53,506915.48
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,1024806.81,755866.68
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",,,578506.81,500166.51
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",212,"Makineria, instalazioak eta tresneria",92006.81,100075.92
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",213,Garraio-materiala,50000.0,53784.2
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",210,Azpiegitura eta ondasun naturalak,351500.0,275529.86
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantentzea eta artapena",211,Eraikinak eta bestelako eraikuntzak,85000.0,70776.53
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,440300.0,255472.17
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,243000.0,112355.45
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,15000.0,4510.14
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,15000.0,13049.71
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,12000.0,11437.82
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,149500.0,111875.51
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,5800.0,2243.54
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,6000.0,228.0
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",6000.0,228.0
2020,4,Transferentzia arruntak (4. kap),,,,,100000.0,32588.22
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),,,100000.0,32588.22
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazizko xederik gabeko erakundeei (4. kap),480,Familiei (4. kap),100000.0,32588.22
2020,7,Kapital transferentziak (7. kap),,,,,487548.33,368235.4
2020,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),,,321719.51,303906.56
2020,7,Kapital transferentziak (7. kap),73,Udalerriari (7. kap),734,Udalaz behetiko eremuko bestelako entitateei (7. kap),321719.51,303906.56
2020,7,Kapital transferentziak (7. kap),72,Lurralde historikoari (7. kap),,,65828.82,64328.84
2020,7,Kapital transferentziak (7. kap),72,Lurralde historikoari (7. kap),721,Mankomunitate eta kontsortzioei (7. kap),65828.82,64328.84
2020,7,Kapital transferentziak (7. kap),78,Familiei eta irabazizko xederik gabeko erakundeei (7. kap),,,100000.0,
